"Event ID","Event Name","Started At","Ended At"
"315-936-2147483993-20220603","Formula TRUCK - RIVERA","2022-06-03 13:29:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"636","Rivera","936","Gaúcho de Automibilismo 2018","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483994","TODOS","1073743549","1 TREINO","Practice","2022-06-03 13:29:00 UTC","2022-06-03 15:10:58 UTC","FINAL","20","https://racehero.io/events/formula-truck-rivera/results/1073743549"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ROGERIO AGOSTINI","1","1","97","EL","1","1","","","","0","15","5169.117","13","101.523","112.053","33.011","47.400000000000006","0"
"GILMAR MOTTIN","2","1","05","BI","11","","1.418","","1.418","0","13","4558.045","11","102.941","110.51","32.445","41.08","0"
"RAFAEL FLECK","3","2","76","BI","4","2","0.167","","1.585","4:03.794","15","4801.839","14","103.108","110.331","35.536","47.400000000000006","0"
"JOAO HELDER MOTTIN","4","2","64","EL","9","","0.503","","2.088","0 Laps","15","4666.464","15","103.611","109.795","36.567","47.400000000000006","0"
"TULIO BENDO","5","3","06","BI","10","","0.211","","2.299","8.003","13","4566.048","13","103.822","109.572","32.389","41.08","0"
"ALVARO BENDO","6","3","03","EL","7","4","0.005","","2.304","42.275","20","5211.392","20","103.827","109.567","43.658","63.2","0"
"LUIS PAULO RAMPON","7","4","21","BI","8","4","1.413","","3.717","1 Lap","12","2592.721","12","105.24","108.096","52.652","37.92","0"
"MARCIO RAMPON","8","5","22","BI","5","3","0.354","","4.071","6:24.615","14","4942.66","14","105.594","107.733","32.222","44.24","0"
"DANIEL LOVATO","9","6","55","BI","14","","1.215","","5.286","10:34.914","13","5192.959","10","106.809","106.508","28.479","41.08","0"
"ALEX VIEIRA","10","4","13","EL","2","2","1.936","","7.222","1 Lap","14","5140.474","10","108.745","104.612","30.982","44.24","0"
"MARCIO ROSA","11","5","78","EL","15","","2.201","","9.423","9 Laps","6","4742.98","6","110.946","102.536","14.391","18.96","0"
"LAZARO DONIZETE","12","7","67","BI","12","","0.729","","10.152","11:13.12","15","5231.165","3","111.675","101.867","32.62","47.400000000000006","0"
"DARIO AMARAL","13","6","15","EL","0","","1.676","","11.828","12 Laps","3","2521.626","3","113.351","100.361","13.534","9.48","0"
"RAMIRIS FONTANELLA","14","7","04","EL","6","3","0.710","","12.538","8 Laps","7","1579.269","4","114.061","99.736","50.423","22.12","0"
"GERALDO ALVES","15","8","121","BI","17","","0.594","","13.132","8 Laps","5","2526.691","5","114.655","99.219","22.512","15.8","0"
"FELIPE FRAGUAS","16","9","02","BI","3","1","7.316","","20.448","9 Laps","4","1196.228","4","121.971","93.268","38.04","12.64","0"
"JOSE NEWTON FICAGNA","17","10","9","BI","13","","7.305","","27.753","8 Laps","5","2677.985","3","129.276","87.998","21.24","15.8","0"
"CLEBER FONSECA","18","11","88","BI","16","","","","","12 Laps","1","1680.24","0","0.0","0.0","6.77","3.16","0"
