"Event ID","Event Name","Started At","Ended At"
"315-936-2147483993-20220603","Formula TRUCK - RIVERA","2022-06-03 13:29:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"636","Rivera","936","Gaúcho de Automibilismo 2018","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483994","TODOS","1073743554","3 TREINO","Practice","2022-06-04 16:00:00 UTC","2022-06-04 16:50:06 UTC","FINAL","4","https://racehero.io/events/formula-truck-rivera/results/1073743554"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RAFAEL FLECK","1","1","76","BI","4","","","","","0","3","721.084","2","101.753","111.8","47.329","9.48","0"
"JOAO B. M. DOS SANTOS","2","1","33","EL","2","2","3.439","","3.439","0","3","657.727","2","105.192","108.145","51.888","9.48","0"
"RAMIRIS FONTANELLA","3","2","04","EL","1","1","0.760","","4.199","27.88","4","685.607","4","105.952","107.369","66.37","12.64","0"
"ALEX VIEIRA","4","3","13","EL","3","3","","","","2 Laps","1","467.29","0","0.0","0.0","24.345","3.16","0"
"LAZARO DONIZETE","5","2","67","BI","6","","","","","2 Laps","1","662.784","0","0.0","0.0","17.164","3.16","0"
"JOAO HELDER MOTTIN","6","4","64","EL","5","","","","","2 Laps","1","655.914","0","0.0","0.0","17.344","3.16","0"
"GILMAR MOTTIN","7","3","05","BI","7","","","","","2 Laps","1","698.05","0","0.0","0.0","16.297","3.16","0"
"TULIO BENDO","8","4","06","BI","8","","","","","2 Laps","1","707.778","0","0.0","0.0","16.073","3.16","0"
"LUIS PAULO RAMPON","9","5","21","BI","0","","","","","3 Laps","0","655.119","0","0.0","0.0","0.0","0.0","0"
"MARCIO RAMPON","10","6","22","BI","0","","","","","3 Laps","0","669.698","0","0.0","0.0","0.0","0.0","0"
"ROGERIO AGOSTINI","11","5","97","EL","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GERALDO ALVES","12","7","121","BI","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
