"Event ID","Event Name","Started At","Ended At"
"315-936-2147483993-20220603","Formula TRUCK - RIVERA","2022-06-03 13:29:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"636","Rivera","936","Gaúcho de Automibilismo 2018","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483995","UY","1073743552","CORRIDA","Race","2022-06-04 12:49:00 UTC","2022-06-04 13:08:27 UTC","PROVISIONAL","15","https://racehero.io/events/formula-truck-rivera/results/1073743552"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP"
"Jose J. GUGGERI-C3","1","1","1","TPS Clase3","2","","","","","0","15","1779.657","8","94.664","120.172","95.884","47.400000000000006","0","Salto"
"Francisco FREITAS-C3","2","2","22","TPS Clase3","3","","0.375","","0.375","0.375","15","1780.032","7","94.942","119.821","95.863","47.400000000000006","0","Salto"
"Ezequiel ROIG-C3","3","3","10","TPS Clase3","4","","0.642","","1.017","1.017","15","1780.674","7","95.085","119.64","95.829","47.400000000000006","0","Salto"
"Fernando VAZ-C3","4","4","12","TPS Clase3","1","","0.580","","1.597","1.597","15","1781.254","3","95.106","119.614","95.798","47.400000000000006","0","Rivera"
"Alfonso GONZALEZ-C3","5","5","24","TPS Clase3","5","","0.541","","2.138","2.138","15","1781.795","8","94.773","120.034","95.769","47.400000000000006","0","Mercedes"
"Eduardo SEGUROLA-C3","6","6","72","TPS Clase3","7","","0.224","","2.362","2.362","15","1782.019","4","95.408","119.235","95.757","47.400000000000006","0","Mercedes"
"André BERRETTA-C3","7","7","08","TPS Clase3","10","","0.636","","2.998","2.998","15","1782.655","6","95.028","119.712","95.722","47.400000000000006","0","Salto"
"Miguel SAN GERMAN-C2","8","1","36","TPS Clase2","9","","2.096","","5.094","0","15","1784.751","3","95.997","118.504","95.61","47.400000000000006","0","Mercedes"
"Nelson MACHADO-C2","9","2","95","TPS Clase2","11","","1.055","","6.149","1.055","15","1785.806","6","95.808","118.737","95.553","47.400000000000006","0","Salto"
"Juan M. CASTRO-C2","10","3","02","TPS Clase2","19","","0.616","","6.765","1.671","15","1786.422","5","95.441","119.194","95.521","47.400000000000006","0","Salto"
"Guillermo LARRANAGA-C2","11","4","18","TPS Clase2","8","","0.249","","7.014","1.92","15","1786.671","4","95.158","119.549","95.507","47.400000000000006","0","Mdeo."
"Roberto GALLINO-C3","12","8","51","TPS Clase3","20","","1.381","","8.395","8.395","15","1788.052","7","95.301","119.369","95.433","47.400000000000006","0","Salto"
"Diego SUAREZ-C2","13","5","77","TPS Clase2","14","","0.637","","9.032","3.938","15","1788.689","3","96.649","117.704","95.399","47.400000000000006","0","Rivera"
"Nicolas WASILUK-C2","14","6","29","TPS Clase2","13","","1.117","","10.149","5.055","15","1789.806","5","97.873","116.232","95.34","47.400000000000006","0","Paysandú"
"Gonzalo GUIDO-C2","15","7","42","TPS Clase2","12","","3.076","","13.225","8.131","15","1792.882","5","95.46","119.17","95.176","47.400000000000006","0","Paysandú"
"Eriberto OSORIO-C3","16","9","66","TPS Clase3","18","","7 Laps","","7 Laps","7 Laps","8","809.382","3","98.441","115.562","112.441","25.28","0","Rivera"
"Rodmey BISIO-C2","17","8","26","TPS Clase2","15","","4:42.914","","7 Laps","7 Laps","8","1092.296","5","96.774","117.552","83.318","25.28","0","Salto"
"Alejandro BORIO-C3","18","10","28","TPS Clase3","6","","1 Lap","","8 Laps","8 Laps","7","661.899","7","94.93","119.836","120.308","22.12","0","Mercedes"
"Agustin MARY-C3","19","11","58","TPS Clase3","17","","13.270","","8 Laps","8 Laps","7","675.169","5","95.178","119.523","117.944","22.12","0","Mercedes"
"Mario SEVERO-C2","20","9","09","TPS Clase2","16","","5 Laps","","13 Laps","13 Laps","2","220.867","2","122.99","92.495","103.012","6.32","0","Salto"
"A.Manuel MINERVINI-C3","21","12","34","TPS Clase3","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salto"
