"Event ID","Event Name","Started At","Ended At"
"315-936-2147483993-20220603","Formula TRUCK - RIVERA","2022-06-03 13:29:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"636","Rivera","936","Gaúcho de Automibilismo 2018","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483994","TODOS","1073743557","WARM UP","Practice","2022-06-05 12:45:00 UTC","2022-06-05 13:22:05 UTC","FINAL","10","https://racehero.io/events/formula-truck-rivera/results/1073743557"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GILMAR MOTTIN","1","1","05","BI","6","2","","","","0","4","507.334","4","101.932","111.604","89.692","12.64","0"
"ROGERIO AGOSTINI","2","1","97","EL","4","3","0.409","","0.409","0","6","754.585","2","102.341","111.158","90.455","18.96","0"
"RAFAEL FLECK","3","2","76","BI","8","3","0.246","","0.655","5:52.913","7","860.247","6","102.587","110.891","92.569","22.12","0"
"LUIS PAULO RAMPON","4","3","21","BI","10","","1.942","","2.597","3:19.789","5","707.123","5","104.529","108.831","80.439","15.8","0"
"TULIO BENDO","5","4","06","BI","15","","0.013","","2.610","5:01.189","5","808.523","5","104.542","108.818","70.351","15.8","0"
"ALVARO BENDO","6","2","03","EL","3","2","0.198","","2.808","8:24.314","10","1258.899","9","104.74","108.612","90.365","31.6","0"
"ALEX VIEIRA","7","3","13","EL","1","1","0.011","","2.819","8.438","6","763.023","5","104.751","108.6","89.455","18.96","0"
"RAMIRIS FONTANELLA","8","4","04","EL","5","4","0.843","","3.662","1:35.983","7","850.568","4","105.594","107.733","93.622","22.12","0"
"DANIEL LOVATO","9","5","55","BI","12","","0.605","","4.267","9:50.098","8","1097.432","8","106.199","107.12","82.928","25.28","0"
"LAZARO DONIZETE","10","6","67","BI","2","1","0.970","","5.237","8:44.223","8","1031.557","6","107.169","106.15","88.224","25.28","0"
"MARCIO RAMPON","11","7","22","BI","11","","0.208","","5.445","3:27.588","5","714.922","3","107.377","105.944","79.561","15.8","0"
"DARIO AMARAL","12","5","15","EL","16","","1.321","","6.766","7:55.09","7","1229.675","4","108.698","104.657","64.759","22.12","0"
"GERALDO ALVES","13","8","121","BI","13","","2.634","","9.400","5:18.721","5","826.055","5","111.332","102.181","68.857","15.8","0"
"JOSE NEWTON FICAGNA","14","9","9","BI","9","","0.382","","9.782","8:34.081","7","1021.415","7","111.714","101.831","77.962","22.12","0"
"MARCIO ROSA","15","6","78","EL","14","","7.499","","17.281","4 Laps","2","489.146","2","119.213","95.426","46.514","6.32","0"
"JOAO B. M. DOS SANTOS","16","7","33","EL","7","5","","","","5 Laps","1","221.593","0","0.0","0.0","51.337","3.16","0"
