"Event ID","Event Name","Started At","Ended At"
"315-936-2147483993-20220603","Formula TRUCK - RIVERA","2022-06-03 13:29:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"636","Rivera","936","Gaúcho de Automibilismo 2018","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483994","TODOS","1073743553","TREINO EXTRA","Practice","2022-06-04 14:20:00 UTC","2022-06-04 15:19:44 UTC","FINAL","22","https://racehero.io/events/formula-truck-rivera/results/1073743553"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ROGERIO AGOSTINI","1","1","97","EL","11","5","","","","0","8","863.222","6","99.112","114.779","105.428","25.28","0"
"GILMAR MOTTIN","2","1","05","BI","3","2","2.048","","2.048","0","7","760.804","3","101.16","112.456","104.668","22.12","0"
"RAFAEL FLECK","3","2","76","BI","16","","0.613","","2.661","4 Laps","3","587.01","3","101.773","111.778","58.139","9.48","0"
"JOAO HELDER MOTTIN","4","2","64","EL","2","1","0.089","","2.750","2 Laps","6","645.898","3","101.862","111.681","105.676","18.96","0"
"TULIO BENDO","5","3","06","BI","4","3","0.072","","2.822","8:43.755","12","1284.559","3","101.934","111.602","106.271","37.92","0"
"ALEX VIEIRA","6","3","13","EL","8","4","2.401","","5.223","4:01.081","10","1104.303","8","104.335","109.033","103.015","31.6","0"
"JOAO B. M. DOS SANTOS","7","4","33","EL","6","3","0.076","","5.299","25:36.087","22","2399.309","21","104.411","108.954","104.31","69.52000000000001","0"
"ALVARO BENDO","8","5","03","EL","15","8","0.058","","5.357","7:06.684","11","1289.906","1","104.469","108.894","97.012","34.760000000000005","0"
"LAZARO DONIZETE","9","4","67","BI","1","1","0.328","","5.685","16:48.248","16","1769.052","12","104.797","108.553","102.889","50.56","0"
"DANIEL LOVATO","10","5","55","BI","7","4","0.170","","5.855","5:38.389","10","1099.193","9","104.967","108.377","103.494","31.6","0"
"MARCIO ROSA","11","6","78","EL","13","7","0.446","","6.301","7:13.238","10","1296.46","7","105.413","107.918","87.747","31.6","0"
"CLEBER FONSECA","12","6","88","BI","9","5","0.187","","6.488","5 Laps","2","260.91","2","105.6","107.727","87.202","6.32","0"
"RAMIRIS FONTANELLA","13","7","04","EL","5","2","0.117","","6.605","25:30.961","13","2394.183","13","105.717","107.608","61.77","41.08","0"
"DARIO AMARAL","14","8","15","EL","12","6","5.011","","11.616","7:13.883","11","1297.105","11","110.728","102.738","96.473","34.760000000000005","0"
"GERALDO ALVES","15","7","121","BI","10","6","0.983","","12.599","2 Laps","5","610.205","5","111.711","101.834","93.215","15.8","0"
"LEONARDO BARRAMACHER","16","8","8","BI","14","7","","","","6 Laps","1","184.933","0","0.0","0.0","61.514","3.16","0"
