"Event ID","Event Name","Started At","Ended At"
"315-936-2147483993-20220603","Formula TRUCK - RIVERA","2022-06-03 13:29:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"636","Rivera","936","Gaúcho de Automibilismo 2018","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483994","TODOS","1073743555","TOMADA DE TEMPO","Qualifying","2022-06-04 17:45:00 UTC","2022-06-04 18:45:04 UTC","FINAL","15","https://racehero.io/events/formula-truck-rivera/results/1073743555"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARCIO RAMPON","1","1","22","BI","5","3","","","","0","13","1470.241","7","104.893","108.453","100.588","41.08","0"
"RAMIRIS FONTANELLA","2","1","04","EL","1","1","0.243","","0.243","0","15","1787.825","6","105.136","108.203","95.446","47.400000000000006","0"
"MARCIO ROSA","3","2","78","EL","3","2","0.130","","0.373","8 Laps","7","788.536","5","105.266","108.069","100.987","22.12","0"
"JOAO B. M. DOS SANTOS","4","3","33","EL","8","4","0.619","","0.992","2 Laps","13","1523.636","7","105.885","107.437","97.063","41.08","0"
"LAZARO DONIZETE","5","2","67","BI","2","1","0.616","","1.608","4:30.585","14","1740.826","14","106.501","106.816","91.488","44.24","0"
"GERALDO ALVES","6","3","121","BI","9","","4.212","","5.820","5:23.991","11","1794.232","4","110.713","102.752","69.743","34.760000000000005","0"
"FELIPE FRAGUAS","7","4","02","BI","4","2","1.564","","7.384","6 Laps","7","826.52","4","112.277","101.321","96.346","22.12","0"
"JOSE NEWTON FICAGNA","8","5","9","BI","6","4","0.008","","7.392","5:18.984","14","1789.225","14","112.285","101.314","89.013","44.24","0"
"DARIO AMARAL","9","4","15","EL","7","3","0.469","","7.861","8 Laps","7","869.404","3","112.754","100.892","91.594","22.12","0"
"TULIO BENDO","10","6","06","BI","10","","","","","10 Laps","3","1121.984","0","0.0","0.0","30.418","9.48","0"
