"Event ID","Event Name","Started At","Ended At"
"355-4744-2147484324-20221224","KEJURDA BM IMI ACEH HONDA 2022 - ROUND 3","2022-12-24 07:35:00 UTC","2022-12-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"520","SIRKUIT NP LANUD SIM BLANG BINTANG","4744","SIRKUIT NP LANUD SIM","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484333","BM09 - BEBEK 2 TAK 120CC STANDARD NON-KATEGORI","1073743589","QUALIFYING B","Qualifying","2022-12-24 08:26:00 UTC","2022-12-24 10:01:09 UTC","FINAL","9","https://racehero.io/events/kejurda-bm-imi-aceh-honda-2022-round-3/results/1073743589"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Engine","Kategori"
"REZA FAHLEVY","1","1","75D","BM09","2","","","","","0","9","457.318","9","50.147","71.789","70.848","9.0","0","BANDA ACEH","BOS ARIEF MIRZA TEAM CUGA","YAMAHA","EXPERT"
"KAFBAWI","2","2","210B","BM09","1","","0.161","","0.161","3 Laps","6","332.45","5","50.308","71.559","64.972","6.0","0","BANDA ACEH","REZA SERVICE DUTA MOTOR RAHMAT MOTOR OIL YAKUZA RT","SUZUKI","EXPERT"
"MOHD SILMI HELSINKI","3","3","158","BM09","9","","0.198","","0.359","1 Lap","8","436.031","6","50.506","71.279","66.05","8.0","0","ACEH BESAR","MSC JAYA AUTOMOTIVE DR BEMBENK KEVIN MOTOR","SUZUKI","NOVICE"
"AFIF MAWAZIER","4","4","141","BM09","6","","0.762","","1.121","1 Lap","8","457.054","8","51.268","70.219","63.012","8.0","0","BANDA ACEH","KALIEGAT RT MANDIRI MOTOR MANTE SYD","SUZUKI","EXPERT"
"AFDHALUL FITRAH","5","5","121","BM09","3","","0.358","","1.479","12.016","8","469.334","7","51.626","69.732","61.364","8.0","0","BANDA ACEH","BOY BANGSA","SUZUKI","EXPERT"
"DICKY RINALDI","6","6","170B","BM09","5","","0.048","","1.527","4 Laps","5","273.419","5","51.674","69.668","65.833","5.0","0","PIDIE","ALVIN MOTOR CSB SUKSES JAYA RT","SUZUKI","EXPERT"
"MHD AUZAN","7","7","112","BM09","10","","0.117","","1.644","1 Lap","8","442.256","6","51.791","69.51","65.121","8.0","0","BANDA ACEH","KUPI KHOP RF RAMS TGK MKS 461 YU SPORT","YAMAHA","EXPERT"
"M AKBAR","8","8","1270","BM09","15","","0.096","","1.740","3 Laps","6","451.598","5","51.887","69.382","47.83","6.0","0","BANDA ACEH","HUDEK RT AZANNATECH TIGA CANGKIR COFFER RM. CUT AGAM TAM OFFICIAL","SUZUKI","NOVICE"
"M IQBAL","9","9","737","BM09","7","","1.735","","3.475","1 Lap","8","440.303","5","53.622","67.137","65.41","8.0","0","BANDA ACEH","KIBO HARAGE","SUZUKI","EXPERT"
"RIJAL KAHFI","10","10","119C","BM09","14","","0.157","","3.632","17.327","8","474.645","3","53.779","66.941","60.677","8.0","0","ACEH BESAR","TARUNA BARU SPEED","SUZUKI","NOVICE"
"HADINA PISA","11","11","178","BM09","4","","0.166","","3.798","1 Lap","8","439.759","8","53.945","66.735","65.49","8.0","0","LANGSA","BOS ARIEF MIRZA TEAM CUGA","YAMAHA","EXPERT"
"SUBHADA LANASKI","12","12","166","BM09","11","","0.133","","3.931","3 Laps","6","430.947","6","54.078","66.571","50.122","6.0","0","ACEH BARAT","AU COFFE MEULABOH","YAMAHA","NOVICE"
"M AQIL","13","13","199","BM09","13","","0.741","","4.672","3 Laps","6","358.009","3","54.819","65.671","60.334","6.0","0","LHOKSEUMAWE","QANUN KOPI RS SUSPENSION DKK","SUZUKI","NOVICE"
"MUHAMMAD RIZKI","14","14","1800","BM09","12","","2.599","","7.271","2 Laps","7","421.138","6","57.418","62.698","59.838","7.0","0","LANGSA","BOS ARIEF MIRZA TEAM CUGA","YAMAHA","NOVICE"
"MUHAMMAD HAFIZ","15","15","194","BM09","8","","0.515","","7.786","2 Laps","7","437.282","5","57.933","62.141","57.629","7.0","0","ACEH BESAR","AYAM PRAMUGARI TA SPEED SHOP","YAMAHA","NOVICE"
