"Event ID","Event Name","Started At","Ended At"
"355-4744-2147484324-20221224","KEJURDA BM IMI ACEH HONDA 2022 - ROUND 3","2022-12-24 07:35:00 UTC","2022-12-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"520","SIRKUIT NP LANUD SIM BLANG BINTANG","4744","SIRKUIT NP LANUD SIM","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484334","BM10 - BEBEK 4 TAK 125CC STANDARD MP6 PEMULA","1073743579","QUALIFYING","Qualifying","2022-12-24 09:25:00 UTC","2022-12-24 10:35:01 UTC","FINAL","8","https://racehero.io/events/kejurda-bm-imi-aceh-honda-2022-round-3/results/1073743579"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Engine","Kategori"
"CHOLILULLAH","1","1","145","BM10","16","","","","","0","8","458.033","7","50.225","71.677","62.878","8.0","0","BANDA ACEH","DG45 CATERING ACEH AJM RT","HONDA","NOVICE"
"MOHD ANFASYA ZIANDRY","2","2","161A","BM10","15","","0.092","","0.092","1 Lap","7","420.566","6","50.317","71.546","59.919","7.0","0","ACEH BESAR","HELSINKY PAMAN RT BOS R2ISWANDA AYASTYLE","HONDA","NOVICE"
"IRWANDA","3","3","117","BM10","17","","1.008","","1.100","0 Laps","8","457.742","6","51.325","70.141","62.918","8.0","0","ACEH BESAR","VIOLET RACING TEAM X GARAGE 95 TIMBUL TECH PEMATANG SIANTAR","YAMAHA","NOVICE"
"ASKAR RIZAL","4","4","55A","BM10","22","","0.095","","1.195","1 Lap","7","445.489","6","51.42","70.012","56.567","7.0","0","ACEH BESAR","YZ SPEED 5 SAHABAT RACING TEAM","HONDA","NOVICE"
"DEDE ANDYANSYAH PUTRA","5","5","81","BM10","13","","0.013","","1.208","0 Laps","8","440.743","7","51.433","69.994","65.344","8.0","0","PIDIE","PAKWA RT FD30 KOPI MKS 461 BOY BANGSA RT TEAMLO IMP KHALID S.PD.i","YAMAHA","NOVICE"
"M ARSYAD","6","6","51","BM10","1","","0.124","","1.332","0 Laps","8","428.683","8","51.557","69.826","67.183","8.0","0","BANDA ACEH","MUHAMMAD ARSYAD 51 RT","YAMAHA","NOVICE"
"ZARRIL GHIFARI","7","7","137","BM10","9","","0.085","","1.417","2 Laps","6","442.392","5","51.642","69.711","48.825","6.0","0","SABANG","SM RACING TEAM 63 RT MJRT SABANG DEKKIIL CELL","HONDA","NOVICE"
"M ARIF","8","8","3","BM10","6","","0.251","","1.668","0 Laps","8","440.178","8","51.893","69.374","65.428","8.0","0","PIDIE","SM RACING TEAM GLDRT JKT ACESORIS","HONDA","EXPERT"
"WIKSAL SIRATZ","9","9","125","BM10","24","","0.022","","1.690","1.103","7","459.136","5","51.915","69.344","54.886","7.0","0","ACEH BESAR","FARIS JAYA MOTOR","HONDA","NOVICE"
"M AKBAR","10","10","127","BM10","10","","0.643","","2.333","1 Lap","7","434.842","2","52.558","68.496","57.952","7.0","0","BANDA ACEH","HUDEK RT AZANNATECH RM CUT AGAM RODIRAMDANI TAM OFFICIAL MEUTUAH REZEKI ELEKTRONIK","HONDA","NOVICE"
"HENDRA PRATAMA","11","11","85A","BM10","8","","0.038","","2.371","0 Laps","8","450.605","7","52.596","68.446","63.914","8.0","0","ACEH BESAR","MULIA JAYA PIONER BAKSO PAKLEK SETIA PERFUME YZ SPEED BITEN POWER PABREK BATA SYAKIL","HONDA","NOVICE"
"MUHAMMAD ARIFIN","12","12","255A","BM10","23","","0.031","","2.402","1 Lap","7","455.009","7","52.627","68.406","55.384","7.0","0","ACEH BESAR","BANG GAM DPEED X MZK RT","YAMAHA","NOVICE"
"BALYA","13","13","120A","BM10","19","","0.033","","2.435","9.237","8","467.27","6","52.66","68.363","61.635","8.0","0","BANDA ACEH","N2KRT OG PAIKUT MAS JAYA CEL","HONDA","NOVICE"
"DAFI ALGHIFARI","14","14","22","BM10","18","","0.478","","2.913","15.073","8","473.106","7","53.138","67.748","60.874","8.0","0","ACEH BARAT","25F KANASAKA,CV MWP","HONDA","ROOKIE"
"MUHAMMAD RICO","15","15","9500","BM10","4","","0.212","","3.125","1 Lap","7","426.052","3","53.35","67.479","59.148","7.0","0","ACEH BESAR","J2RT ADJIEBON DOA IBU","HONDA","NOVICE"
"T KEVIN RAKA ADITYA","16","16","21","BM10","14","","0.067","","3.192","0 Laps","8","454.854","7","53.417","67.394","63.317","8.0","0","ACEH BESAR","TK 21 RACING TEAM","YAMAHA","ROOKIE"
"RIJAL KAHFI","17","17","119B","BM10","21","","0.020","","3.212","0.459","7","458.492","6","53.437","67.369","54.963","7.0","0","ACEH BESAR","MZK MOTOR RACING TEAM","HONDA","NOVICE"
