"Event ID","Event Name","Started At","Ended At"
"355-4744-2147484324-20221224","KEJURDA BM IMI ACEH HONDA 2022 - ROUND 3","2022-12-24 07:35:00 UTC","2022-12-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"520","SIRKUIT NP LANUD SIM BLANG BINTANG","4744","SIRKUIT NP LANUD SIM","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484335","BM11 - BEBEK 4 TAK 125CC STANDARD MP6 NON-JUARA","536870944","QUALIFIED","Qualifying","2022-12-24 18:48:19 UTC","2022-12-24 18:48:19 UTC","FINAL","2","https://racehero.io/events/kejurda-bm-imi-aceh-honda-2022-round-3/results/536870944"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Engine","Kategori"
"M USMAN ","1","1","104A","BM11","1","1","","","","0","1","433.443","2","51.768","0.0","0.0","0.0","0","ACEH BESAR","YZ SPEED X BILEH POWER X MUJI KUPI","HONDA","NOVICE"
"T ANDREAN ","2","2","25","BM11","2","2","","","","42.151","1","475.594","1","54.785","0.0","0.0","0.0","0","BANDA ACEH","MRD RACING TEAM","HONDA","EXPERT"
"WARDANI WIRATNO ","3","3","116","BM11","3","3","","","","40.067","1","473.51","2","54.909","0.0","0.0","0.0","0","SABANG","ELAK SPEED SABANG ALRAS COFFE AYAM GEPREK SI MPUNG OI","HONDA","NOVICE"
"SYAHRUL MAULIDI ","4","4","156","BM11","4","4","","","","39.117","1","472.56","2","55.085","0.0","0.0","0.0","0","ACEH BESAR","BOSS AL KUPI KHOP  LKMS MAHIRAH RT","HONDA","EXPERT"
"MUHAMMAD ADITYA ","5","5","88","BM11","5","5","","","","31.917","1","465.36","1","55.131","0.0","0.0","0.0","0","ACEH BESAR","MARLEY SPEED X AL FAHKRI POWER X FJR","HONDA","NOVICE"
"ASRARUL MAULA ","6","6","6900","BM11","6","6","","","","27.2","1","460.643","2","55.43","0.0","0.0","0.0","0","BANDA ACEH","MCR TEAM/DNRT","YAMAHA","EXPERT"
"ILHAM JAYA KUSUMA ","7","7","87","BM11","7","7","","","","24.189","1","457.632","1","55.518","0.0","0.0","0.0","0","ACEH BESAR","FJM SPEED","HONDA","EXPERT"
"HAFIS FAHREZA ","8","8","91","BM11","8","8","","","","33.892","1","467.335","1","55.641","0.0","0.0","0.0","0","ACEH BESAR","MARLEY SPEED","HONDA","EXPERT"
"IBNU DINAR ","9","9","19","BM11","9","9","","","","0 Laps","1","427.651","1","55.68","0.0","0.0","0.0","0","ACEH BESAR","MARLEY SPEED MULIYA JAYA HONDA RACING INA LAUNDRY","HONDA","NOVICE"
"MUHAMMAD ARIFIN ","10","10","255","BM11","10","10","","","","0 Laps","1","239.56","2","55.716","0.0","0.0","0.0","0","ACEH BESAR","MZK MOTOR RACING TEAM","YAMAHA","NOVICE"
"HAIQAL FAHSYA ","11","11","128","BM11","11","11","","","","0 Laps","1","364.091","2","55.858","0.0","0.0","0.0","0","BANDA ACEH","HUDEK AZANNATECH RT RM CUT AGAM","HONDA","NOVICE"
"M FARHAN ","12","12","42","BM11","12","12","","","","17.337","1","450.78","1","55.922","0.0","0.0","0.0","0","ACEH BESAR","SM RACING TEAM","HONDA","EXPERT"
"SYALAH ","13","13","237","BM11","13","13","","","","0 Laps","1","425.844","2","56.406","0.0","0.0","0.0","0","NAGAN RAYA","YAKUZA RT","HONDA","NOVICE"
"VEBY AZW ","14","14","12","BM11","14","14","","","","10.247","1","443.69","1","56.417","0.0","0.0","0.0","0","BANDA ACEH","SM X 63 RT","HONDA","NOVICE"
"MUKSALMINA ","15","15","94","BM11","15","15","","","","0 Laps","1","421.374","1","56.461","0.0","0.0","0.0","0","ACEH BESAR","J2RT DOH IBU RIKO BARU","HONDA","ROOKIE"
"MISBAHUDDIN ","16","16","77","BM11","16","16","","","","16.233","1","449.676","1","56.621","0.0","0.0","0.0","0","ACEH BESAR","BAYUNA RT FJM SPEED RRC HONDA AMOY","HONDA","NOVICE"
"M FADIL ","17","17","92","BM11","17","17","","","","0 Laps","1","332.455","1","56.896","0.0","0.0","0.0","0","ACEH BESAR","AM SPEED ANIS PAINTING FJM","HONDA","NOVICE"
"YOGIADAM FARSYARAH ","18","18","109","BM11","18","18","","","","0 Laps","1","420.885","1","56.994","0.0","0.0","0.0","0","ACEH BARAT","YZ SPEED RACING TEAM","HONDA","NOVICE"
"T. REZA YUSLAIDI ","19","19","142","BM11","19","19","","","","0 Laps","1","432.515","1","57.349","0.0","0.0","0.0","0","ACEH JAYA","S4 RACING TEAM","HONDA"
"AL MUZANI ","20","20","147","BM11","20","20","","","","0 Laps","1","419.973","2","58.325","0.0","0.0","0.0","0","ACEH BESAR","HUDEK AZANNATECH RM CUT AGAM D9 AINT AYAH PON KOPI","HONDA","NOVICE"
"SULAIMAN ","21","21","201","BM11","21","21","","","","10.26","1","443.703","2","58.413","0.0","0.0","0.0","0","BANDA ACEH","ABIBEM MOTOR","YAMAHA","ROOKIE"
