"Event ID","Event Name","Started At","Ended At"
"355-4744-2147484324-20221224","KEJURDA BM IMI ACEH HONDA 2022 - ROUND 3","2022-12-24 07:35:00 UTC","2022-12-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"520","SIRKUIT NP LANUD SIM BLANG BINTANG","4744","SIRKUIT NP LANUD SIM","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484333","BM09 - BEBEK 2 TAK 120CC STANDARD NON-KATEGORI","1073743577","QUALIFYING A","Qualifying","2022-12-24 08:14:00 UTC","2022-12-24 09:52:04 UTC","FINAL","9","https://racehero.io/events/kejurda-bm-imi-aceh-honda-2022-round-3/results/1073743577"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Engine","Kategori"
"M REZKI","1","1","50","BM09","1","","","","","0","9","456.046","5","49.821","72.259","71.045","9.0","0","BANDA ACEH","OFFICIAL 05 WAROENG ACEH SOEDERHANA A3R PERFOMANCE","YAMAHA","EXPERT"
"ANDRIAN ARITONANG","2","2","49","BM09","10","","0.336","","0.336","1 Lap","8","423.645","8","50.157","71.775","67.981","8.0","0","BIREUEN","SONIC PULSA ASIA BARU","SUZUKI","EXPERT"
"M. DARIHAQ","3","3","98","BM09","12","","0.275","","0.611","1 Lap","8","432.391","5","50.432","71.383","66.606","8.0","0","BANDA ACEH","RAJA BUAH RACING","SUZUKI","EXPERT"
"TEUKU WAHYUDI","4","4","89","BM09","8","","0.621","","1.232","1 Lap","8","432.125","8","51.053","70.515","66.647","8.0","0","ACEH BESAR","USAHA JAYA RACING TEAM AOC","SUZUKI","NOVICE"
"M QOSY","5","5","68","BM09","5","","0.699","","1.931","2 Laps","7","383.898","5","51.752","69.563","65.642","7.0","0","BANDA ACEH","M2N MIBO RACING WALY KUPI FADIL MBO","SUZUKI","EXPERT"
"FAJAR FITRIANSYAH","6","6","64","BM09","6","","1.044","","2.975","2 Laps","7","410.846","5","52.796","68.187","61.337","7.0","0","ACEH JAYA","PUTRA TUNGGAL MANDIRI SBBKW2 PT RAJAS PERKASA ABADI BY OJI CELL","YAMAHA","EXPERT"
"FAHRIL DERMAWAN","7","7","5","BM09","14","","0.286","","3.261","11.076","8","467.122","8","53.082","67.82","61.654","8.0","0","BANDA ACEH","ARIVAL STORE RACING","SUZUKI","EXPERT"
"T DEDI SATRIA","8","8","76","BM09","2","","0.174","","3.435","24.734","8","480.78","6","53.256","67.598","59.903","8.0","0","ACEH BESAR","DZS KARYA PRAKARSA","SUZUKI","EXPERT"
"QAMARUT MINALLAH","9","9","71","BM09","13","","0.175","","3.610","1 Lap","8","453.0","6","53.431","67.377","63.576","8.0","0","ACEH JAYA","MIXELAB M2N S4 POLEM COFFE RACING TEAM","YAMAHA","ROOKIE"
"ANNUR MURZA","10","10","6","BM09","7","","0.626","","4.236","14.615","8","470.661","4","54.057","66.596","61.191","8.0","0","BANDA ACEH","AREA MOTOR X MOEL JAYA RT ABIAN 27","YAMAHA","EXPERT"
"MARANDI SETIADI","11","11","15","BM09","4","","0.418","","4.654","1 Lap","8","452.916","7","54.475","66.085","63.588","8.0","0","BANDA ACEH","MWP BARUNA RITRA BERJAYA MOBIL","SUZUKI","EXPERT"
"GABAN","12","12","47","BM09","3","","0.161","","4.815","23.819","7","479.865","4","54.636","65.891","52.515","7.0","0","BANDA ACEH","MANDIRI MOTOR KALIEGAT RT BOY BANGSA","YAMAHA","EXPERT"
"ABID ABYAN","13","13","10","BM09","11","","0.670","","5.485","23.288","8","479.334","7","55.306","65.092","60.083","8.0","0","BANDA ACEH","APIS MOTOR","SUZUKI","NOVICE"
"MUHAMMAD EGI WINANSAH","14","14","7","BM09","9","","3.878","","9.363","2 Laps","7","425.027","7","59.184","60.827","59.29","7.0","0","BANDA ACEH","25F RUMAH SAKIT HARAPAN BUNDA","SUZUKI","ROOKIE"
"MUHAMMAD HAIKAL","15","15","79","BM09","15","","2.082","","11.445","9.509","7","465.555","6","61.266","58.76","54.129","7.0","0","BANDA ACEH","MSC JAYA AUTOMOTIVE DR BEMBENK KEVIN MOTOR","SUZUKI","EXPERT"
