"Event ID","Event Name","Started At","Ended At"
"355-4744-2147484324-20221224","KEJURDA BM IMI ACEH HONDA 2022 - ROUND 3","2022-12-24 07:35:00 UTC","2022-12-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"520","SIRKUIT NP LANUD SIM BLANG BINTANG","4744","SIRKUIT NP LANUD SIM","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484333","BM09 - BEBEK 2 TAK 120CC STANDARD NON-KATEGORI","1073743578","FINAL","Race","2022-12-25 07:50:00 UTC","2022-12-25 07:59:27 UTC","PROVISIONAL","10","https://racehero.io/events/kejurda-bm-imi-aceh-honda-2022-round-3/results/1073743578"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Engine","Kategori"
"ANDRIAN ARITONANG","1","1","49","BM09","4","4","","","","0","10","502.206","8","48.966","73.52","71.684","10.0","0","BIREUEN","SONIC PULSA ASIA BARU","SUZUKI","EXPERT"
"REZA FAHLEVY","2","2","75D","BM09","2","2","1.167","","1.167","1.167","10","503.373","7","49.524","72.692","71.518","10.0","0","BANDA ACEH","BOS ARIEF MIRZA TEAM CUGA","YAMAHA","EXPERT"
"M. DARIHAQ","3","3","98","BM09","5","5","0.109","","1.276","1.276","10","503.482","5","49.398","72.877","71.502","10.0","0","BANDA ACEH","RAJA BUAH RACING","SUZUKI","EXPERT"
"M REZKI","4","4","50","BM09","1","1","0.547","","1.823","1.823","10","504.029","6","49.224","73.135","71.424","10.0","0","BANDA ACEH","OFFICIAL 05 WAROENG ACEH SOEDERHANA A3R PERFOMANCE","YAMAHA","EXPERT"
"KAFBAWI","5","5","210B","BM09","3","3","0.217","","2.040","2.04","10","504.246","7","49.356","72.939","71.394","10.0","0","BANDA ACEH","REZA SERVICE DUTA MOTOR RAHMAT MOTOR OIL YAKUZA RT","SUZUKI","EXPERT"
"AFIF MAWAZIER","6","6","141","BM09","6","6","10.646","","12.686","12.686","10","514.892","9","50.394","71.437","69.918","10.0","0","BANDA ACEH","KALIEGAT RT MANDIRI MOTOR MANTE SYD","SUZUKI","EXPERT"
"AFDHALUL FITRAH","7","7","121","BM09","8","8","3.149","","15.835","15.835","10","518.041","3","50.884","70.749","69.493","10.0","0","BANDA ACEH","BOY BANGSA","SUZUKI","EXPERT"
"MHD AUZAN","8","8","112","BM09","9","9","0.387","","16.222","16.222","10","518.428","10","50.731","70.963","69.441","10.0","0","BANDA ACEH","KUPI KHOP RF RAMS TGK MKS 461 YU SPORT","YAMAHA","EXPERT"
"DICKY RINALDI","9","9","170B","BM09","11","11","0.198","","16.420","16.42","10","518.626","5","50.157","71.775","69.414","10.0","0","PIDIE","ALVIN MOTOR CSB SUKSES JAYA RT","SUZUKI","EXPERT"
"FAJAR FITRIANSYAH","10","10","64","BM09","10","10","4.522","","20.942","20.942","10","523.148","3","50.461","71.342","68.814","10.0","0","ACEH JAYA","PUTRA TUNGGAL MANDIRI SBBKW2 PT RAJAS PERKASA ABADI BY OJI CELL","YAMAHA","EXPERT"
"M QOSY","11","11","68","BM09","12","12","6.351","","27.293","27.293","10","529.499","8","51.421","70.01","67.989","10.0","0","BANDA ACEH","M2N MIBO RACING WALY KUPI FADIL MBO","SUZUKI","EXPERT"
"MARANDI SETIADI","12","12","15","BM09","20","20","0.169","","27.462","27.462","10","529.668","7","50.936","70.677","67.967","10.0","0","BANDA ACEH","MWP BARUNA RITRA BERJAYA MOBIL","SUZUKI","EXPERT"
"M AKBAR","13","13","1270","BM09","13","13","0.324","","27.786","27.786","10","529.992","4","51.537","69.853","67.926","10.0","0","BANDA ACEH","HUDEK RT AZANNATECH TIGA CANGKIR COFFER RM. CUT AGAM TAM OFFICIAL","SUZUKI","NOVICE"
"HADINA PISA","14","14","178","BM09","18","18","14.648","","42.434","42.434","10","544.64","8","51.44","69.984","66.099","10.0","0","LANGSA","BOS ARIEF MIRZA TEAM CUGA","YAMAHA","EXPERT"
"RIJAL KAHFI","15","15","119C","BM09","16","16","0.892","","43.326","43.326","10","545.532","6","52.28","68.86","65.991","10.0","0","ACEH BESAR","TARUNA BARU SPEED","SUZUKI","NOVICE"
"M IQBAL","16","16","737","BM09","14","14","3.742","","47.068","47.068","10","549.274","10","52.83","68.143","65.541","10.0","0","BANDA ACEH","KIBO HARAGE","SUZUKI","EXPERT"
"ANNUR MURZA","17","17","6","BM09","19","19","0.431","","47.499","47.499","10","549.705","9","53.326","67.509","65.49","10.0","0","BANDA ACEH","AREA MOTOR X MOEL JAYA RT ABIAN 27","YAMAHA","EXPERT"
"FAHRIL DERMAWAN","18","18","5","BM09","15","15","1 Lap","","1 Lap","1 Lap","9","477.468","7","51.337","70.125","67.858","9.0","0","BANDA ACEH","ARIVAL STORE RACING","SUZUKI","EXPERT"
"TEUKU WAHYUDI","19","19","89","BM09","7","7","6 Laps","","7 Laps","7 Laps","3","156.832","3","50.048","71.931","68.863","3.0","0","ACEH BESAR","USAHA JAYA RACING TEAM AOC","SUZUKI","NOVICE"
"SUBHADA LANASKI","20","20","166","BM09","21","21","1 Lap","","8 Laps","8 Laps","2","180.719","1","59.63","60.372","39.841","2.0","0","ACEH BARAT","AU COFFE MEULABOH","YAMAHA","NOVICE"
"GABAN","21","21","47","BM09","17","17","1 Lap","","9 Laps","9 Laps","1","62.103","1","57.857","62.222","57.968","1.0","0","BANDA ACEH","MANDIRI MOTOR KALIEGAT RT BOY BANGSA","YAMAHA","EXPERT"
"MOHD SILMI HELSINKI","22","22","158","BM09","0","","1 Lap","","10 Laps","10 Laps","0","3.205","0","0.0","0.0","0.0","0.0","0","ACEH BESAR","MSC JAYA AUTOMOTIVE DR BEMBENK KEVIN MOTOR","SUZUKI","NOVICE"
"T DEDI SATRIA","23","23","76","BM09","0","","0.476","","10 Laps","10 Laps","0","3.681","0","0.0","0.0","0.0","0.0","0","ACEH BESAR","DZS KARYA PRAKARSA","SUZUKI","EXPERT"
"QAMARUT MINALLAH","24","24","71","BM09","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ACEH JAYA","MIXELAB M2N S4 POLEM COFFE RACING TEAM","YAMAHA","ROOKIE"
