"Event ID","Event Name","Started At","Ended At"
"355-4744-2147484324-20221224","KEJURDA BM IMI ACEH HONDA 2022 - ROUND 3","2022-12-24 07:35:00 UTC","2022-12-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"520","SIRKUIT NP LANUD SIM BLANG BINTANG","4744","SIRKUIT NP LANUD SIM","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484328","BM04 - BEBEK 4 TAK 125CC STANDARD MP6 PEMULA (OMR HONDA)","1073743567","QUALIFYING","Qualifying","2022-12-25 04:00:00 UTC","2022-12-25 04:29:55 UTC","FINAL","9","https://racehero.io/events/kejurda-bm-imi-aceh-honda-2022-round-3/results/1073743567"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Engine","Kategori"
"M SYIRAT SYAUKI Z","1","1","70","BM04","1","","","","","0","9","473.631","6","48.829","73.727","68.408","9.0","0","BANDA ACEH","RMC LND RACING TEAM","HONDA","ROOKIE"
"MOHD ANFASYA ZIANDRY","2","2","161A","BM04","13","","0.294","","0.294","3 Laps","6","351.978","5","49.123","73.285","61.367","6.0","0","ACEH BESAR","HELSINKY PAMAN RT BOS R2ISWANDA AYASTYLE","HONDA","NOVICE"
"CHOLILULLAH","3","3","145","BM04","7","","0.767","","1.061","1 Lap","8","440.582","5","49.89","72.159","65.368","8.0","0","BANDA ACEH","DG45 CATERING ACEH AJM RT","HONDA","NOVICE"
"ASKAR RIZAL","4","4","55","BM04","3","","0.529","","1.590","0 Laps","9","459.915","6","50.419","71.402","70.448","9.0","0","ACEH BESAR","YZ SPEED 5 SAHABAT RACING TEAM","HONDA","NOVICE"
"RIJAL KAHFI","5","5","119","BM04","9","","0.361","","1.951","2 Laps","7","425.698","4","50.78","70.894","59.197","7.0","0","ACEH BESAR","MEUTUAH RACING TEAM  AIO KUPI","HONDA","NOVICE"
"ZARRIL GHIFARI","6","6","137","BM04","19","","0.629","","2.580","4 Laps","5","439.218","2","51.409","70.027","40.982","5.0","0","SABANG","SM RACING TEAM 63 RT MJRT SABANG DEKKIIL CELL","HONDA","NOVICE"
"M ARIF","7","7","3","BM04","4","","0.114","","2.694","1 Lap","8","428.694","6","51.523","69.872","67.181","8.0","0","PIDIE","SM RACING TEAM GLDRT JKT ACESORIS","HONDA","EXPERT"
"QAMARUT MINALLAH","8","8","71","BM04","18","","0.301","","2.995","3 Laps","6","442.58","6","51.824","69.466","48.805","6.0","0","ACEH JAYA","MIXELAB M2N S4 POLEM COFFE RACING TEAM","HONDA","ROOKIE"
"M AKBAR","9","9","127","BM04","8","1","0.010","","3.005","1 Lap","8","461.798","5","51.834","69.452","62.365","8.0","0","BANDA ACEH","HUDEK RT AZANNATECH RM CUT AGAM RODIRAMDANI TAM OFFICIAL MEUTUAH REZEKI ELEKTRONIK","HONDA","NOVICE"
"HENDRA PRATAMA","10","10","85","BM04","2","","0.063","","3.068","1 Lap","8","461.557","3","51.897","69.368","62.397","8.0","0","ACEH BESAR","MULIA JAYA BOSS G 5 SAHABAT SETIA PARFUME BAKSO PAKLEK YZ SPEED BILEH POWER PABREK BATA SYAKIL RACING CRUEL PIONER","HONDA","NOVICE"
