"Event ID","Event Name","Started At","Ended At"
"355-4744-2147484324-20221224","KEJURDA BM IMI ACEH HONDA 2022 - ROUND 3","2022-12-24 07:35:00 UTC","2022-12-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"520","SIRKUIT NP LANUD SIM BLANG BINTANG","4744","SIRKUIT NP LANUD SIM","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484332","BM08 - BEBEK 2 TAK 130CC UNDERBONE NON-KATEGORI","1073743576","FINAL","Race","2022-12-25 06:50:00 UTC","2022-12-25 07:00:26 UTC","PROVISIONAL","12","https://racehero.io/events/kejurda-bm-imi-aceh-honda-2022-round-3/results/1073743576"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Engine","Kategori"
"M REZKI","1","1","50","BM08","3","3","","","","0","12","582.214","8","47.692","75.484","74.2","12.0","0","BANDA ACEH","OFFICIAL 05 WAROENG ACEH SOEDERHANA A3R PERFOMANCE","YAMAHA","EXPERT"
"ANDRIAN ARITONANG","2","2","49","BM08","2","2","0.059","","0.059","0.059","12","582.273","8","46.97","76.645","74.192","12.0","0","BIREUEN","SONIC PULSA ASIA BARU","YAMAHA","EXPERT"
"FAJAR FITRIANSYAH","3","3","64A","BM08","7","7","8.962","","9.021","9.021","12","591.235","11","48.512","74.208","73.067","12.0","0","ACEH JAYA","MSC JAYA AUTOMOTIVE DR BENGBENG KEVIN MOTOR","SUZUKI","EXPERT"
"DICKY RINALDI","4","4","170B","BM08","5","5","1.286","","10.307","10.307","12","592.521","10","48.455","74.296","72.909","12.0","0","PIDIE","ALVIN MOTOR CSB SUKSES JAYA RT","YAMAHA","EXPERT"
"AFIF MAWAZIER","5","5","141","BM08","8","8","11.086","","21.393","21.393","12","603.607","7","48.685","73.945","71.57","12.0","0","BANDA ACEH","KALIEGAT RT MANDIRI MOTOR MANTE SYD","SUZUKI","EXPERT"
"KAFBAWI","6","6","210A","BM08","6","6","11.611","","33.004","33.004","12","615.218","10","50.058","71.917","70.219","12.0","0","BANDA ACEH","REZA SERVICE DUTA MOTOR RAHMAT MOTOR OIL","SUZUKI","EXPERT"
"DAVID MAULANA","7","7","110","BM08","9","9","2 Laps","","2 Laps","28.708","10","610.922","4","50.888","70.744","58.927","10.0","0","BANDA ACEH","QANUN KOPI BEWOK SS 69 LIAR MUTIARA BARU MEUBEL BURROS HP","SUZUKI","EXPERT"
"REZA FAHLEVI","8","8","75","BM08","1","1","3 Laps","","5 Laps","5 Laps","7","341.094","5","48.043","74.933","73.88","7.0","0","BANDA ACEH","SONIC PULSA ASIA BARU","YAMAHA","EXPERT"
"M DARIHAQ","9","9","98B","BM08","4","4","3 Laps","","8 Laps","8 Laps","4","197.193","4","47.581","75.66","73.025","4.0","0","BANDA ACEH","MSC JAYA AUTO MOTIVE DR BEMBENK KEVIN MOTOR","YAMAHA","EXPERT"
"TEUKU WAHYUDI","10","10","89","BM08","0","","4 Laps","","12 Laps","12 Laps","0","2.96","0","0.0","0.0","0.0","0.0","0","ACEH BESAR","USAHA JAYA RACING TEAM AOC","SUZUKI","NOVICE"
