"Event ID","Event Name","Started At","Ended At"
"355-4744-2147484324-20221224","KEJURDA BM IMI ACEH HONDA 2022 - ROUND 3","2022-12-24 07:35:00 UTC","2022-12-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"520","SIRKUIT NP LANUD SIM BLANG BINTANG","4744","SIRKUIT NP LANUD SIM","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484337","BM13 - VESPA FFA","1073743586","QUALIFYING","Qualifying","2022-12-25 04:24:00 UTC","2022-12-25 04:51:13 UTC","FINAL","5","https://racehero.io/events/kejurda-bm-imi-aceh-honda-2022-round-3/results/1073743586"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Engine","Kategori"
"M RAHMADHANI","1","1","168","BM13","1","","","","","0","5","285.257","3","54.384","66.196","63.101","5.0","0","BANDA ACEH","SPACIO RACING AGUS SCOOTER SPEED","VESPA","EXPERT"
"FERRY CARTOON","2","2","378","BM13","3","","1.390","","1.390","0 Laps","5","284.739","5","55.774","64.546","63.216","5.0","0","BANDA ACEH","RDgarage YAKUZA BURGERLAH MU WISATA","VESPA","NOVICE"
"T M IRVAN","3","3","86","BM13","13","","0.164","","1.554","1 Lap","4","260.881","3","55.938","64.357","55.198","4.0","0","ACEH BESAR","RDgarage YAKUZA BURGERLAH MU WISATA","VESPA","NOVICE"
"FERDIANSYAH PUTRA","4","4","221","BM13","5","","0.148","","1.702","4.789","5","290.046","5","56.086","64.187","62.059","5.0","0","ACEH BESAR","CMSRT X SEGAR RACING DIVISION","VESPA","EXPERT"
"SAFWAN","5","5","282","BM13","6","","0.563","","2.265","7.924","5","293.181","5","56.649","63.549","61.396","5.0","0","ACEH BESAR","AGUS SCOOTER SPEED","VESPA","EXPERT"
"SABARULLAH","6","6","95","BM13","14","","0.182","","2.447","1 Lap","4","255.537","2","56.831","63.346","56.352","4.0","0","ACEH BESAR","VRK CEKMI CAFFE ROASTERY","VESPA","EXPERT"
"ZULFANI","7","7","295","BM13","7","","0.028","","2.475","18.734","5","303.991","5","56.859","63.315","59.212","5.0","0","BANDA ACEH","SPACIO X AGUS RACING TEAM","VESPA","EXPERT"
"MUSTAFA KAMAL","8","8","212","BM13","4","","0.583","","3.058","6.863","5","292.12","2","57.442","62.672","61.619","5.0","0","BANDA ACEH","JOKER SCOOTER SPEED","VESPA","EXPERT"
"DEDI J","9","9","172","BM13","2","","1.071","","4.129","2 Laps","3","171.436","3","58.513","61.525","62.997","3.0","0","BANDA ACEH","VRK FADILLAH","VESPA","EXPERT"
"AGUNG OMPONG","10","10","1990","BM13","9","","0.821","","4.950","1 Lap","4","253.932","4","59.334","60.673","56.708","4.0","0","SUMATERA UTARA","AGUS SCOOTER SPEED SPACIO RACING","VESPA","EXPERT"
"DEFRIZAL","11","11","5500","BM13","10","","4.324","","9.274","1 Lap","4","267.809","3","63.658","56.552","53.77","4.0","0","ACEH BESAR","PRIVATER","VESPA","EXPERT"
"MUHARRAM FUAD","12","12","305","BM13","11","","0.874","","10.148","1 Lap","4","270.52","3","64.532","55.786","53.231","4.0","0","BANDA ACEH","AGUS SCOOTER SPEED","VESPA","EXPERT"
"AMIR","13","13","93","BM13","8","","1.146","","11.294","1 Lap","4","271.171","3","65.678","54.813","53.103","4.0","0","ACEH BESAR","NOVRIZAL YAHBANG JSRT","VESPA","EXPERT"
"FERDY RAHMAD HIDAYAT","14","14","179","BM13","12","","1.789","","13.083","1 Lap","4","278.067","4","67.467","53.359","51.786","4.0","0","BANDA ACEH","AGUS SCOOTER SPEED","VESPA","EXPERT"
