"Event ID","Event Name","Started At","Ended At"
"355-4744-2147484324-20221224","KEJURDA BM IMI ACEH HONDA 2022 - ROUND 3","2022-12-24 07:35:00 UTC","2022-12-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"520","SIRKUIT NP LANUD SIM BLANG BINTANG","4744","SIRKUIT NP LANUD SIM","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484335","BM11 - BEBEK 4 TAK 125CC STANDARD MP6 NON-JUARA","1073743583","FINAL","Race","2022-12-25 07:20:00 UTC","2022-12-25 07:28:39 UTC","PROVISIONAL","8","https://racehero.io/events/kejurda-bm-imi-aceh-honda-2022-round-3/results/1073743583"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Engine","Kategori"
"T ANDREAN","1","1","25","BM11","4","4","","","","0","8","428.049","6","52.141","69.044","67.282","8.0","0","BANDA ACEH","MRD RACING TEAM","HONDA","EXPERT"
"WARDANI WIRATNO","2","2","116","BM11","2","2","3.210","","3.210","3.21","8","431.259","8","52.722","68.283","66.781","8.0","0","SABANG","ELAK SPEED SABANG ALRAS COFFE AYAM GEPREK SI MPUNG OI","HONDA","NOVICE"
"M FARHAN","3","3","42","BM11","5","5","5.957","","9.167","9.167","8","437.216","3","53.601","67.163","65.871","8.0","0","ACEH BESAR","SM RACING TEAM","HONDA","EXPERT"
"SYAHRUL MAULIDI","4","4","156","BM11","8","8","0.512","","9.679","9.679","8","437.728","5","53.171","67.706","65.794","8.0","0","ACEH BESAR","BOSS AL KUPI KHOP  LKMS MAHIRAH RT","HONDA","EXPERT"
"HAIQAL FAHSYA","5","5","128","BM11","13","13","6.424","","16.103","16.103","8","444.152","4","53.765","66.958","64.843","8.0","0","BANDA ACEH","HUDEK AZANNATECH RT RM CUT AGAM","HONDA","NOVICE"
"ILHAM JAYA KUSUMA","6","6","87","BM11","1","1","0.881","","16.984","16.984","8","445.033","3","54.201","66.419","64.714","8.0","0","ACEH BESAR","FJM SPEED","HONDA","EXPERT"
"MUHAMMAD ARIFIN","7","7","255","BM11","7","7","1.742","","18.726","18.726","8","446.775","7","54.268","66.337","64.462","8.0","0","ACEH BESAR","MZK MOTOR RACING TEAM","YAMAHA","NOVICE"
"IBNU DINAR","8","8","19","BM11","10","10","1.376","","20.102","20.102","8","448.151","7","53.401","67.414","64.264","8.0","0","ACEH BESAR","MARLEY SPEED MULIYA JAYA HONDA RACING INA LAUNDRY","HONDA","NOVICE"
"MUHAMMAD ADITYA","9","9","88","BM11","9","9","0.375","","20.477","20.477","8","448.526","7","54.048","66.607","64.21","8.0","0","ACEH BESAR","MARLEY SPEED X AL FAHKRI POWER X FJR","HONDA","NOVICE"
"SYALAH","10","10","237","BM11","14","14","2.888","","23.365","23.365","8","451.414","4","54.552","65.992","63.8","8.0","0","NAGAN RAYA","YAKUZA RT","HONDA","NOVICE"
