"Event ID","Event Name","Started At","Ended At"
"355-4744-2147484324-20221224","KEJURDA BM IMI ACEH HONDA 2022 - ROUND 3","2022-12-24 07:35:00 UTC","2022-12-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"520","SIRKUIT NP LANUD SIM BLANG BINTANG","4744","SIRKUIT NP LANUD SIM","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484332","BM08 - BEBEK 2 TAK 130CC UNDERBONE NON-KATEGORI","1073743575","QUALIFYING","Qualifying","2022-12-24 10:04:00 UTC","2022-12-24 11:08:40 UTC","FINAL","9","https://racehero.io/events/kejurda-bm-imi-aceh-honda-2022-round-3/results/1073743575"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Engine","Kategori"
"REZA FAHLEVI","1","1","75","BM08","3","","","","","0","8","387.569","6","47.221","76.237","74.309","8.0","0","BANDA ACEH","SONIC PULSA ASIA BARU","YAMAHA","EXPERT"
"ANDRIAN ARITONANG","2","2","49","BM08","1","","0.242","","0.242","1:06.369","9","453.938","4","47.463","75.849","71.375","9.0","0","BIREUEN","SONIC PULSA ASIA BARU","YAMAHA","EXPERT"
"M DARIHAQ","3","3","98B","BM08","6","","0.014","","0.256","57.318","7","444.887","7","47.477","75.826","56.644","7.0","0","BANDA ACEH","MSC JAYA AUTO MOTIVE DR BEMBENK KEVIN MOTOR","YAMAHA","EXPERT"
"M REZKI","4","4","50","BM08","2","","0.452","","0.708","50.659","8","438.228","5","47.929","75.111","65.719","8.0","0","BANDA ACEH","OFFICIAL 05 WAROENG ACEH SOEDERHANA A3R PERFOMANCE","YAMAHA","EXPERT"
"TEUKU WAHYUDI","5","5","89","BM08","4","","1.068","","1.776","1:13.312","8","460.881","3","48.997","73.474","62.489","8.0","0","ACEH BESAR","USAHA JAYA RACING TEAM AOC","SUZUKI","NOVICE"
"DICKY RINALDI","6","6","170B","BM08","5","","0.308","","2.084","37.467","8","425.036","5","49.305","73.015","67.759","8.0","0","PIDIE","ALVIN MOTOR CSB SUKSES JAYA RT","YAMAHA","EXPERT"
"KAFBAWI","7","7","210A","BM08","7","","0.178","","2.262","1:21.217","9","468.786","4","49.483","72.752","69.115","9.0","0","BANDA ACEH","REZA SERVICE DUTA MOTOR RAHMAT MOTOR OIL","SUZUKI","EXPERT"
"AFIF MAWAZIER","8","8","141","BM08","10","","0.779","","3.041","1:11.136","5","458.705","5","50.262","71.625","39.241","5.0","0","BANDA ACEH","KALIEGAT RT MANDIRI MOTOR MANTE SYD","SUZUKI","EXPERT"
"DAVID MAULANA","9","9","110","BM08","9","","4.438","","7.479","41.338","7","428.907","6","54.7","65.814","58.754","7.0","0","BANDA ACEH","QANUN KOPI BEWOK SS 69 LIAR MUTIARA BARU MEUBEL BURROS HP","SUZUKI","EXPERT"
"FAJAR FITRIANSYAH","10","10","64A","BM08","8","","21.022","","28.501","5 Laps","3","324.253","3","75.722","47.542","33.307","3.0","0","ACEH JAYA","MSC JAYA AUTOMOTIVE DR BENGBENG KEVIN MOTOR","SUZUKI","EXPERT"
