"Event ID","Event Name","Started At","Ended At"
"355-4744-2147484324-20221224","KEJURDA BM IMI ACEH HONDA 2022 - ROUND 3","2022-12-24 07:35:00 UTC","2022-12-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"520","SIRKUIT NP LANUD SIM BLANG BINTANG","4744","SIRKUIT NP LANUD SIM","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484333","BM09 - BEBEK 2 TAK 120CC STANDARD NON-KATEGORI","536870945","QUALIFIED","Qualifying","2022-12-24 18:48:15 UTC","2022-12-24 18:48:15 UTC","FINAL","2","https://racehero.io/events/kejurda-bm-imi-aceh-honda-2022-round-3/results/536870945"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Engine","Kategori"
"M REZKI ","1","1","50","BM09","1","1","","","","0","1","456.046","1","49.821","0.0","0.0","0.0","0","BANDA ACEH","OFFICIAL 05 WAROENG ACEH SOEDERHANA A3R PERFOMANCE","YAMAHA","EXPERT"
"REZA FAHLEVY ","2","2","75D","BM09","2","2","","","","1.272","1","457.318","2","50.147","0.0","0.0","0.0","0","BANDA ACEH","BOS ARIEF MIRZA TEAM CUGA","YAMAHA","EXPERT"
"ANDRIAN ARITONANG ","3","3","49","BM09","3","3","","","","0 Laps","1","423.645","1","50.157","0.0","0.0","0.0","0","BIREUEN","SONIC PULSA ASIA BARU","SUZUKI","EXPERT"
"KAFBAWI ","4","4","210B","BM09","4","4","","","","0 Laps","1","332.45","2","50.308","0.0","0.0","0.0","0","BANDA ACEH","REZA SERVICE DUTA MOTOR RAHMAT MOTOR OIL YAKUZA RT","SUZUKI","EXPERT"
"M. DARIHAQ ","5","5","98","BM09","5","5","","","","0 Laps","1","432.391","1","50.432","0.0","0.0","0.0","0","BANDA ACEH","RAJA BUAH RACING","SUZUKI","EXPERT"
"MOHD SILMI HELSINKI ","6","6","158","BM09","6","6","","","","0 Laps","1","436.031","2","50.506","0.0","0.0","0.0","0","ACEH BESAR","MSC JAYA AUTOMOTIVE DR BEMBENK KEVIN MOTOR","SUZUKI","NOVICE"
"TEUKU WAHYUDI ","7","7","89","BM09","7","7","","","","0 Laps","1","432.125","1","51.053","0.0","0.0","0.0","0","ACEH BESAR","USAHA JAYA RACING TEAM AOC","SUZUKI","NOVICE"
"AFIF MAWAZIER ","8","8","141","BM09","8","8","","","","1.008","1","457.054","2","51.268","0.0","0.0","0.0","0","BANDA ACEH","KALIEGAT RT MANDIRI MOTOR MANTE SYD","SUZUKI","EXPERT"
"AFDHALUL FITRAH ","9","9","121","BM09","9","9","","","","13.288","1","469.334","2","51.626","0.0","0.0","0.0","0","BANDA ACEH","BOY BANGSA","SUZUKI","EXPERT"
"DICKY RINALDI ","10","10","170B","BM09","10","10","","","","0 Laps","1","273.419","2","51.674","0.0","0.0","0.0","0","PIDIE","ALVIN MOTOR CSB SUKSES JAYA RT","SUZUKI","EXPERT"
