"Event ID","Event Name","Started At","Ended At"
"355-4744-2147484324-20221224","KEJURDA BM IMI ACEH HONDA 2022 - ROUND 3","2022-12-24 07:35:00 UTC","2022-12-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"520","SIRKUIT NP LANUD SIM BLANG BINTANG","4744","SIRKUIT NP LANUD SIM","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484330","BM06 - BEBEK 4 TAK 150CC STANDARD MP3 NON-KATEGORI","1073743571","QUALIFYING","Qualifying","2022-12-25 04:12:00 UTC","2022-12-25 04:41:22 UTC","FINAL","9","https://racehero.io/events/kejurda-bm-imi-aceh-honda-2022-round-3/results/1073743571"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Engine","Kategori"
"M SYIRAT SYAUKI Z","1","1","70","BM06","3","","","","","0","9","429.929","6","46.961","76.659","75.361","9.0","0","BANDA ACEH","RMC LND RACING TEAM","HONDA","ROOKIE"
"REZA FAHLEVY","2","2","75B","BM06","2","","0.354","","0.354","0 Laps","9","428.362","5","47.315","76.086","75.637","9.0","0","BANDA ACEH","BOY BANGSA ADI BANGAU RT AOC","YAMAHA","EXPERT"
"M REZKI","3","3","500","BM06","1","","0.890","","1.244","4.083","9","434.012","9","48.205","74.681","74.652","9.0","0","BANDA ACEH","26 COFFE PREMIUM MJRT SABANG","YAMAHA","EXPERT"
"M DARIHAQ","4","4","98A","BM06","9","","0.012","","1.256","48.555","8","478.484","7","48.217","74.662","60.19","8.0","0","BANDA ACEH","A2N 26 COFFE PREMIUM","YAMAHA","EXPERT"
"DICKY RINALDI","5","5","170","BM06","4","","0.278","","1.534","11.574","9","441.503","9","48.495","74.234","73.386","9.0","0","PIDIE","DMS PAKWA BUMI RENCONG FD30 CEK BOMRI BOY BANGSA","YAMAHA","EXPERT"
"M ARSYAD","6","6","51","BM06","10","","0.401","","1.935","14.26","8","444.189","7","48.896","73.626","64.837","8.0","0","BANDA ACEH","MUHAMMAD ARSYAD 51 RT","YAMAHA","NOVICE"
"AFIEF MAWAZIER","7","7","141","BM06","11","","0.108","","2.043","21.244","8","451.173","7","49.004","73.463","63.834","8.0","0","BANDA ACEH","KALIEGAT RT MANDIRI MOTOR MANTE SYD","YAMAHA"
"KAFBAWI","8","8","210","BM06","7","","0.007","","2.050","31.677","9","461.606","8","49.011","73.453","70.19","9.0","0","ACEH BESAR","BAYUNA KB210 FJM SPEED YZ RACING TEAM","HONDA","EXPERT"
"CHOLILULLAH","9","9","145","BM06","12","","0.803","","2.853","31.269","8","461.198","7","49.814","72.269","62.446","8.0","0","BANDA ACEH","DG45 CATERING ACEH AJM RT","HONDA","NOVICE"
"FAJAR FITRIANSYAH","10","10","64","BM06","5","","0.295","","3.148","1 Lap","8","402.746","5","50.109","71.843","71.509","8.0","0","ACEH JAYA","PUTRA TUNGGAL MANDIRI SBBKW2 PT RAJAS PERKASA ABADI BY OJI CELL","HONDA","EXPERT"
"T ANDREAN","11","11","25","BM06","8","","0.536","","3.684","1 Lap","8","423.909","6","50.645","71.083","67.939","8.0","0","BANDA ACEH","MRD RACING TEAM","YAMAHA","EXPERT"
"MUHAMMAD HAFIZ","12","12","194A","BM06","6","","5.022","","8.706","2 Laps","7","429.607","3","55.667","64.67","58.658","7.0","0","ACEH BESAR","AYAM PRAMUGARI TA SPEED SHOP HELSINKY","YAMAHA","NOVICE"
