"Event ID","Event Name","Started At","Ended At"
"355-4744-2147484324-20221224","KEJURDA BM IMI ACEH HONDA 2022 - ROUND 3","2022-12-24 07:35:00 UTC","2022-12-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"520","SIRKUIT NP LANUD SIM BLANG BINTANG","4744","SIRKUIT NP LANUD SIM","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484334","BM10 - BEBEK 4 TAK 125CC STANDARD MP6 PEMULA","1073743580","FINAL","Race","2022-12-25 08:45:00 UTC","2022-12-25 08:54:49 UTC","PROVISIONAL","10","https://racehero.io/events/kejurda-bm-imi-aceh-honda-2022-round-3/results/1073743580"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Engine","Kategori"
"CHOLILULLAH","1","1","145","BM10","1","1","","","","0","10","514.237","8","50.353","71.495","70.007","10.0","0","BANDA ACEH","DG45 CATERING ACEH AJM RT","HONDA","NOVICE"
"ASKAR RIZAL","2","2","55A","BM10","2","2","2.102","","2.102","2.102","10","516.339","5","50.82","70.838","69.722","10.0","0","ACEH BESAR","YZ SPEED 5 SAHABAT RACING TEAM","HONDA","NOVICE"
"M ARSYAD","3","3","51","BM10","7","7","0.466","","2.568","2.568","10","516.805","9","50.354","71.494","69.659","10.0","0","BANDA ACEH","MUHAMMAD ARSYAD 51 RT","YAMAHA","NOVICE"
"M AKBAR","4","4","127","BM10","10","10","12.524","","15.092","15.092","10","529.329","6","51.261","70.229","68.011","10.0","0","BANDA ACEH","HUDEK RT AZANNATECH RM CUT AGAM RODIRAMDANI TAM OFFICIAL MEUTUAH REZEKI ELEKTRONIK","HONDA","NOVICE"
"ZARRIL GHIFARI","5","5","137","BM10","6","6","8.341","","23.433","23.433","10","537.67","6","52.734","68.267","66.956","10.0","0","SABANG","SM RACING TEAM 63 RT MJRT SABANG DEKKIIL CELL","HONDA","NOVICE"
"DEDE ANDYANSYAH PUTRA","6","6","81","BM10","5","5","0.046","","23.479","23.479","10","537.716","6","51.386","70.058","66.95","10.0","0","PIDIE","PAKWA RT FD30 KOPI MKS 461 BOY BANGSA RT TEAMLO IMP KHALID S.PD.i","YAMAHA","NOVICE"
"T KEVIN RAKA ADITYA","7","7","21","BM10","15","15","1.013","","24.492","24.492","10","538.729","9","51.901","69.363","66.824","10.0","0","ACEH BESAR","TK 21 RACING TEAM","YAMAHA","ROOKIE"
"BALYA","8","8","120A","BM10","12","12","0.271","","24.763","24.763","10","539.0","9","52.176","68.997","66.79","10.0","0","BANDA ACEH","N2KRT OG PAIKUT MAS JAYA CEL","HONDA","NOVICE"
"MOHD ANFASYA ZIANDRY","9","9","161A","BM10","3","3","1.557","","26.320","26.32","10","540.557","5","50.823","70.834","66.598","10.0","0","ACEH BESAR","HELSINKY PAMAN RT BOS R2ISWANDA AYASTYLE","HONDA","NOVICE"
"M MISBAH","10","10","185","BM10","17","17","13.622","","39.942","39.942","10","554.179","2","53.603","67.16","64.961","10.0","0","ACEH BESAR","SM RACING TEAM","HONDA","ROOKIE"
"DAFI ALGHIFARI","11","11","22","BM10","13","13","5.057","","44.999","44.999","10","559.236","9","53.927","66.757","64.374","10.0","0","ACEH BARAT","25F KANASAKA,CV MWP","HONDA","ROOKIE"
"RIJAL KAHFI","12","12","119B","BM10","16","16","8.474","","53.473","53.473","10","567.71","8","54.794","65.701","63.413","10.0","0","ACEH BESAR","MZK MOTOR RACING TEAM","HONDA","NOVICE"
"M KAMAL","13","13","189","BM10","18","18","1.837","","55.310","55.31","10","569.547","9","55.053","65.392","63.208","10.0","0","SABANG","ELAK SPEED SABANG","HONDA","NOVICE"
"ASRARUL MAULA","14","14","6900","BM10","20","20","11.054","","1:06.364","1:06.364","10","580.601","8","54.357","66.229","62.005","10.0","0","BANDA ACEH","MCR TEAM/DNRT","YAMAHA","EXPERT"
"YOGIADAM FARSYARAH","15","15","109","BM10","9","9","0.092","","1:06.456","1:06.456","10","580.693","8","54.494","66.062","61.995","10.0","0","ACEH BARAT","YZ SPEED RACING TEAM","HONDA","NOVICE"
"HENDRA PRATAMA","16","16","85A","BM10","11","11","1 Lap","","1 Lap","1 Lap","9","485.167","9","51.658","69.689","66.781","9.0","0","ACEH BESAR","MULIA JAYA PIONER BAKSO PAKLEK SETIA PERFUME YZ SPEED BITEN POWER PABREK BATA SYAKIL","HONDA","NOVICE"
