"Event ID","Event Name","Started At","Ended At"
"355-4744-2147484324-20221224","KEJURDA BM IMI ACEH HONDA 2022 - ROUND 3","2022-12-24 07:35:00 UTC","2022-12-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"520","SIRKUIT NP LANUD SIM BLANG BINTANG","4744","SIRKUIT NP LANUD SIM","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484330","BM06 - BEBEK 4 TAK 150CC STANDARD MP3 NON-KATEGORI","1073743572","FINAL","Race","2022-12-25 09:35:00 UTC","2022-12-25 09:45:27 UTC","PROVISIONAL","12","https://racehero.io/events/kejurda-bm-imi-aceh-honda-2022-round-3/results/1073743572"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Engine","Kategori"
"M SYIRAT SYAUKI Z","1","1","70","BM06","1","1","","","","0","12","585.085","7","47.539","75.727","73.835","12.0","0","BANDA ACEH","RMC LND RACING TEAM","HONDA","ROOKIE"
"M REZKI","2","2","500","BM06","3","3","4.210","","4.210","4.21","12","589.295","4","48.296","74.54","73.308","12.0","0","BANDA ACEH","26 COFFE PREMIUM MJRT SABANG","YAMAHA","EXPERT"
"REZA FAHLEVY","3","3","75B","BM06","2","2","3.104","","7.314","7.314","12","592.399","9","47.698","75.475","72.924","12.0","0","BANDA ACEH","BOY BANGSA ADI BANGAU RT AOC","YAMAHA","EXPERT"
"M DARIHAQ","4","4","98A","BM06","4","4","1.431","","8.745","8.745","12","593.83","6","48.863","73.675","72.748","12.0","0","BANDA ACEH","A2N 26 COFFE PREMIUM","YAMAHA","EXPERT"
"M ARSYAD","5","5","51","BM06","6","6","11.509","","20.254","20.254","12","605.339","6","49.489","72.743","71.365","12.0","0","BANDA ACEH","MUHAMMAD ARSYAD 51 RT","YAMAHA","NOVICE"
"FAJAR FITRIANSYAH","6","6","64","BM06","9","9","10.161","","30.415","30.415","12","615.5","10","49.786","72.309","70.187","12.0","0","ACEH JAYA","PUTRA TUNGGAL MANDIRI SBBKW2 PT RAJAS PERKASA ABADI BY OJI CELL","HONDA","EXPERT"
"CHOLILULLAH","7","7","145","BM06","10","10","5.352","","35.767","35.767","12","620.852","10","49.81","72.275","69.582","12.0","0","BANDA ACEH","DG45 CATERING ACEH AJM RT","HONDA","NOVICE"
"KAFBAWI","8","8","210","BM06","7","7","0.849","","36.616","36.616","12","621.701","9","49.889","72.16","69.487","12.0","0","ACEH BESAR","BAYUNA KB210 FJM SPEED YZ RACING TEAM","HONDA","EXPERT"
"T ANDREAN","9","9","25","BM06","11","11","2.331","","38.947","38.947","12","624.032","7","50.689","71.021","69.227","12.0","0","BANDA ACEH","MRD RACING TEAM","YAMAHA","EXPERT"
"AFIF MAWAZIER","10","10","141","BM06","8","8","0.490","","39.437","39.437","12","624.522","10","49.848","72.22","69.173","12.0","0","BANDA ACEH","KALIEGAT RT MANDIRI MOTOR MANTE SYD","YAMAHA","EXPERT"
"DICKY RINALDI","11","11","170","BM06","5","5","10 Laps","","10 Laps","10 Laps","2","154.586","1","52.657","68.367","46.576","2.0","0","PIDIE","DMS PAKWA BUMI RENCONG FD30 CEK BOMRI BOY BANGSA","YAMAHA","EXPERT"
"MUHAMMAD HAFIZ","12","12","194A","BM06","12","12","1 Lap","","11 Laps","11 Laps","1","85.723","1","81.503","44.17","41.996","1.0","0","ACEH BESAR","AYAM PRAMUGARI TA SPEED SHOP HELSINKY","YAMAHA","NOVICE"
