"Event ID","Event Name","Started At","Ended At"
"355-4744-2147484324-20221224","KEJURDA BM IMI ACEH HONDA 2022 - ROUND 3","2022-12-24 07:35:00 UTC","2022-12-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"520","SIRKUIT NP LANUD SIM BLANG BINTANG","4744","SIRKUIT NP LANUD SIM","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484331","BM07 - BEBEK 4 TAK 125CC STANDARD MP6 NON-KATEGORI","1073743573","FINAL","Race","2022-12-25 10:05:00 UTC","2022-12-25 10:15:35 UTC","PROVISIONAL","12","https://racehero.io/events/kejurda-bm-imi-aceh-honda-2022-round-3/results/1073743573"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Engine","Kategori"
"MOHD SILMI HELSINKY","1","1","158C","BM07","1","1","","","","0","12","589.983","6","48.351","74.456","73.222","12.0","0","ACEH BESAR","HELSINKY POWER A2N AD RACING MCBULL APPAREL TRIPLE ONE RACING TEAM","YAMAHA","EXPERT"
"ANDRIAN ARITONANG","2","2","49A","BM07","2","2","9.174","","9.174","9.174","12","599.157","7","49.151","73.244","72.101","12.0","0","ACEH TIMUR","VIOLET RACING TEAM X GARAGE 95 TIMBUL TECH PEMATANG SIANTAR","YAMAHA","EXPERT"
"MHD AUZAN","3","3","112","BM07","6","6","1.186","","10.360","10.36","12","600.343","3","49.29","73.037","71.959","12.0","0","BANDA ACEH","KUPI KHOP RF RAMS TGK MKS 461 YU SPORT","YAMAHA","EXPERT"
"M. DARIHAQ","4","4","98","BM07","5","5","0.730","","11.090","11.09","12","601.073","12","48.808","73.758","71.871","12.0","0","BANDA ACEH","RAJA BUAH RACING","YAMAHA","EXPERT"
"REZA FAHLEVY","5","5","75A","BM07","3","3","1.441","","12.531","12.531","12","602.514","8","49.401","72.873","71.7","12.0","0","BANDA ACEH","OFFICIAL 05 WAROENG ACEH SEDERHANA A3R PERFORMANCE","YAMAHA","EXPERT"
"M ARSYAD","6","6","51","BM07","7","7","5.123","","17.654","17.654","12","607.637","4","49.529","72.685","71.095","12.0","0","BANDA ACEH","MUHAMMAD ARSYAD 51 RT","YAMAHA","NOVICE"
"DICKY RINALDI","7","7","170A","BM07","8","8","2.011","","19.665","19.665","12","609.648","7","49.839","72.233","70.861","12.0","0","PIDIE","BOY BANGSA RT","YAMAHA","EXPERT"
"KAFBAWI","8","8","210","BM07","4","4","0.977","","20.642","20.642","12","610.625","11","49.951","72.071","70.747","12.0","0","ACEH BESAR","BAYUNA KB210 FJM SPEED YZ RACING TEAM","HONDA","EXPERT"
"SIBRAL MAUSI","9","9","193","BM07","9","9","4.956","","25.598","25.598","12","615.581","6","50.373","71.467","70.178","12.0","0","ACEH JAYA","SM RACING TEAM","HONDA","EXPERT"
"FADIL RIKO","10","10","155","BM07","10","10","3.406","","29.004","29.004","12","618.987","6","50.181","71.74","69.791","12.0","0","PIDIE","ELAK SPEED SEUL MOTOR","HONDA","EXPERT"
"DIAN RAMADHANA","11","11","26","BM07","14","14","10.939","","39.943","39.943","12","629.926","12","51.116","70.428","68.579","12.0","0","BANDA ACEH","YNEX HAYANA TGK RACE","HONDA","EXPERT"
"MARANDI SETIADI","12","12","15","BM07","11","11","3.739","","43.682","43.682","12","633.665","9","51.492","69.914","68.175","12.0","0","BANDA ACEH","MWP BARUNA RITRA BERJAYA MOBIL","HONDA","EXPERT"
"DAVID MAULANA","13","13","110","BM07","15","15","3 Laps","","3 Laps","3 Laps","9","496.648","8","53.119","67.772","65.237","9.0","0","BANDA ACEH","QANUN KOPI BEWOK SS 69 LIAR MUTIARA BARU MEUBEL BURROS HP","YAMAHA","EXPERT"
"WANDA NUYEPY","14","14","191","BM07","16","16","2 Laps","","5 Laps","5 Laps","7","418.703","3","54.847","65.637","60.186","7.0","0","BANDA ACEH","YAYA SPEED RACING","HONDA","EXPERT"
"RIJAL KAHFI","15","15","119A","BM07","13","13","1 Lap","","6 Laps","6 Laps","6","345.5","6","54.994","65.462","62.518","6.0","0","ACEH BESAR","JACK SPEED","HONDA","NOVICE"
"ABUL YASIR","16","16","24A","BM07","12","12","4 Laps","","10 Laps","10 Laps","2","125.495","2","52.466","68.616","57.373","2.0","0","ACEH BESAR","24RT DRAG TIMER 87 AMEX STYLE WARKOP SYUKRI","HONDA","EXPERT"
"RENDI FAHRUL ROZY","17","17","9100","BM07","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ACEH BARAT","SIX FAMILY 143 RT","YAMAHA","EXPERT"
