"Event ID","Event Name","Started At","Ended At"
"355-4744-2147484324-20221224","KEJURDA BM IMI ACEH HONDA 2022 - ROUND 3","2022-12-24 07:35:00 UTC","2022-12-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"520","SIRKUIT NP LANUD SIM BLANG BINTANG","4744","SIRKUIT NP LANUD SIM","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484328","BM04 - BEBEK 4 TAK 125CC STANDARD MP6 PEMULA (OMR HONDA)","1073743568","FINAL","Race","2022-12-25 08:05:00 UTC","2022-12-25 08:14:35 UTC","PROVISIONAL","10","https://racehero.io/events/kejurda-bm-imi-aceh-honda-2022-round-3/results/1073743568"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Engine","Kategori"
"M SYIRAT SYAUKI Z","1","1","70","BM04","2","2","","","","0","10","502.713","2","49.319","72.994","71.611","10.0","0","BANDA ACEH","RMC LND RACING TEAM","HONDA","ROOKIE"
"CHOLILULLAH","2","2","145","BM04","3","3","2.537","","2.537","2.537","10","505.25","9","49.409","72.861","71.252","10.0","0","BANDA ACEH","DG45 CATERING ACEH AJM RT","HONDA","NOVICE"
"ASKAR RIZAL","3","3","55","BM04","4","4","10.617","","13.154","13.154","10","515.867","7","49.86","72.202","69.785","10.0","0","ACEH BESAR","YZ SPEED 5 SAHABAT RACING TEAM","HONDA","NOVICE"
"ZARRIL GHIFARI","4","4","137","BM04","6","6","10.748","","23.902","23.902","10","526.615","3","51.523","69.872","68.361","10.0","0","SABANG","SM RACING TEAM 63 RT MJRT SABANG DEKKIIL CELL","HONDA","NOVICE"
"M AKBAR","5","5","127","BM04","9","9","0.091","","23.993","23.993","10","526.706","4","51.026","70.552","68.349","10.0","0","BANDA ACEH","HUDEK RT AZANNATECH RM CUT AGAM RODIRAMDANI TAM OFFICIAL MEUTUAH REZEKI ELEKTRONIK","HONDA","NOVICE"
"M ARIF","6","6","3","BM04","7","7","0.319","","24.312","24.312","10","527.025","3","51.496","69.908","68.308","10.0","0","PIDIE","SM RACING TEAM GLDRT JKT ACESORIS","HONDA","EXPERT"
"HARIS MUNANDAR","7","7","20","BM04","14","14","6.390","","30.702","30.702","10","533.415","10","51.468","69.946","67.49","10.0","0","ACEH JAYA","KORWIL ACEH JAYA S4 POLEM COFFE RACING TEAM","HONDA","NOVICE"
"AHMAD NAJAD","8","8","151","BM04","10","10","7.390","","38.092","38.092","10","540.805","6","52.01","69.217","66.567","10.0","0","ACEH BESAR","SM RACING","HONDA","ROOKIE"
"M AQIL","9","9","199A","BM04","17","17","6.948","","45.040","45.04","10","547.753","6","53.022","67.896","65.723","10.0","0","LHOKSEUMAWE","CV BEUJAYA PRINTING QANUN KOPI YAKUZA","HONDA","NOVICE"
"QAMARUT MINALLAH","10","10","71","BM04","11","11","1 Lap","","1 Lap","1 Lap","9","474.907","6","51.456","69.963","68.224","9.0","0","ACEH JAYA","MIXELAB M2N S4 POLEM COFFE RACING TEAM","HONDA","ROOKIE"
"MUHAMMAD SYUJA","11","11","1191","BM04","15","15","1 Lap","","2 Laps","2 Laps","8","443.027","7","53.672","67.074","65.007","8.0","0","BANDA ACEH","SMRT BLACK DAGING JEN GAMPONG MAKNI A2 SEULANGA FARM","HONDA","NOVICE"
"IBNU DINAR","12","12","19","BM04","18","18","4.313","","2 Laps","2 Laps","8","447.34","8","52.323","68.803","64.381","8.0","0","ACEH BESAR","MARLEY SPEED MULIYA JAYA HONDA RACING INA LAUNDRY","HONDA","NOVICE"
"BALYA CIL","13","13","120B","BM04","16","16","4.597","","2 Laps","2 Laps","8","451.937","3","53.119","67.772","63.726","8.0","0","BANDA ACEH","N2KRT","HONDA","NOVICE"
"ZIAUL","14","14","214","BM04","19","19","1 Lap","","3 Laps","3 Laps","7","412.372","5","56.516","63.699","61.11","7.0","0","ACEH BESAR","HUDEK RT AZANNATECH BOSSZIA 214 RM CUT AGAM","HONDA","NOVICE"
"ABID ABYAN","15","15","10B","BM04","13","13","1 Lap","","4 Laps","4 Laps","6","317.176","5","50.794","70.875","68.101","6.0","0","BANDA ACEH","J2RT TOKO RIKO BARU BOS 06 BOS OLAN","HONDA","NOVICE"
"HENDRA PRATAMA","16","16","85","BM04","8","8","1 Lap","","5 Laps","5 Laps","5","311.301","4","51.805","69.491","57.822","5.0","0","ACEH BESAR","MULIA JAYA BOSS G 5 SAHABAT SETIA PARFUME BAKSO PAKLEK YZ SPEED BILEH POWER PABREK BATA SYAKIL RACING CRUEL PIONER","HONDA","NOVICE"
"MOHD ANFASYA ZIANDRY","17","17","161A","BM04","1","1","1 Lap","","6 Laps","6 Laps","4","238.751","2","49.617","72.556","60.314","4.0","0","ACEH BESAR","HELSINKY PAMAN RT BOS R2ISWANDA AYASTYLE","HONDA","NOVICE"
"RIJAL KAHFI","18","18","119","BM04","5","5","1 Lap","","7 Laps","7 Laps","3","157.829","3","50.267","71.618","68.428","3.0","0","ACEH BESAR","MEUTUAH RACING TEAM  AIO KUPI","HONDA","NOVICE"
"AKHYAR","19","19","9","BM04","12","12","11.729","","7 Laps","7 Laps","3","169.558","2","53.849","66.854","63.695","3.0","0","ACEH BESAR","KAPHUD SPEED","HONDA","NOVICE"
"AL MUZANI","20","20","147","BM04","0","","3 Laps","","10 Laps","10 Laps","0","4.227","0","0.0","0.0","0.0","0.0","0","ACEH BESAR","HUDEK AZANNATECH RM CUT AGAM D9 AINT AYAH PON KOPI","HONDA","NOVICE"
