"Event ID","Event Name","Started At","Ended At"
"355-4744-2147484324-20221224","KEJURDA BM IMI ACEH HONDA 2022 - ROUND 3","2022-12-24 07:35:00 UTC","2022-12-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"520","SIRKUIT NP LANUD SIM BLANG BINTANG","4744","SIRKUIT NP LANUD SIM","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484336","BM12 - MATIC 130CC STANDAR NON-JUARA","1073743584","QUALIFYING","Qualifying","2022-12-24 09:37:00 UTC","2022-12-24 10:48:31 UTC","FINAL","8","https://racehero.io/events/kejurda-bm-imi-aceh-honda-2022-round-3/results/1073743584"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Engine","Kategori"
"ALKAMAL","1","1","69A","BM12","4","","","","","0","8","437.33","7","52.727","68.276","65.854","8.0","0","PIDIE","BOY BANGSA MANDIRI MOTOR TOKO ABADI MAS","HONDA","EXPERT"
"KHALIS","2","2","17","BM12","10","","0.032","","0.032","26.664","8","463.994","6","52.759","68.235","62.07","8.0","0","BIREUEN","KIKI BT ABRAR MOTOR 242 BIREUEN","HONDA","NOVICE"
"MUHAMMAD INFAKQAH","3","3","29","BM12","2","","0.604","","0.636","1 Lap","7","379.096","5","53.363","67.462","66.474","7.0","0","ACEH BESAR","63 RACING SM RT BLACK DAGING MANIK JEN GAMPONG","HONDA","NOVICE"
"ASRARUL MAULA","4","4","6900","BM12","12","","0.241","","0.877","14.887","8","452.217","6","53.604","67.159","63.686","8.0","0","BANDA ACEH","MCR TEAM/DNRT","HONDA","EXPERT"
"FARIS IRFAN","5","5","124","BM12","5","","0.382","","1.259","2.072","8","439.402","8","53.986","66.684","65.544","8.0","0","BANDA ACEH","JZRT TOKO RIKO BARU","HONDA","NOVICE"
"NOVAL AHZAKI","6","6","27","BM12","8","","0.003","","1.262","1 Lap","7","426.116","2","53.989","66.68","59.139","7.0","0","BANDA ACEH","ABIAN 27 63 RT X AREA MOTOR","HONDA","NOVICE"
"M ARIF","7","7","115","BM12","7","","0.299","","1.561","1 Lap","7","403.605","6","54.288","66.313","62.437","7.0","0","PIDIE","2M FR155SPEED SEUL MOTOR","HONDA","ROOKIE"
"HAFIS FAHREZA","8","8","91A","BM12","14","","0.015","","1.576","1 Lap","7","431.559","7","54.303","66.295","58.393","7.0","0","ACEH BESAR","MARLEY SPEED BILDINA","HONDA","EXPERT"
"SYALAH","9","9","237","BM12","11","","0.316","","1.892","35.337","8","472.667","6","54.619","65.911","60.931","8.0","0","NAGAN RAYA","YAKUZA RT","HONDA","NOVICE"
"MISBAHUDDIN","10","10","77","BM12","13","","0.095","","1.987","2 Laps","6","432.638","4","54.714","65.797","49.926","6.0","0","ACEH BESAR","BAYUNA RT FJM SPEED RRC HONDA AMOY","HONDA","NOVICE"
"MUHAMMAD HAFIZ","11","11","194B","BM12","1","","0.218","","2.205","29.035","7","466.365","6","54.932","65.536","54.035","7.0","0","ACEH BESAR","TCRT FUZA MOTOR UD MASDA BIREUN AYAM PRAMUGARI","HONDA","NOVICE"
"RADITYA BRO","12","12","74","BM12","3","","0.325","","2.530","7.957","8","445.287","5","55.257","65.15","64.677","8.0","0","BANDA ACEH","ALFA ORGANIZER","HONDA","ROOKIE"
"TEUKU M SAMY FADLAN","13","13","18","BM12","6","","0.675","","3.205","1 Lap","7","411.354","7","55.932","64.364","61.261","7.0","0","BANDA ACEH","M2N RACING TEAM","HONDA","NOVICE"
"SUBHADA LANASKI","14","14","166","BM12","9","","0.393","","3.598","5 Laps","3","179.443","3","56.325","63.915","60.186","3.0","0","ACEH BARAT","AU COFFE MEULABOH","HONDA","NOVICE"
