"Event ID","Event Name","Started At","Ended At"
"355-4744-2147484324-20221224","KEJURDA BM IMI ACEH HONDA 2022 - ROUND 3","2022-12-24 07:35:00 UTC","2022-12-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"520","SIRKUIT NP LANUD SIM BLANG BINTANG","4744","SIRKUIT NP LANUD SIM","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484337","BM13 - VESPA FFA","1073743587","FINAL","Race","2022-12-25 09:20:00 UTC","2022-12-25 09:28:40 UTC","PROVISIONAL","8","https://racehero.io/events/kejurda-bm-imi-aceh-honda-2022-round-3/results/1073743587"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Engine","Kategori"
"M RAHMADHANI","1","1","168","BM13","2","2","","","","0","8","448.985","3","54.828","65.66","64.145","8.0","0","BANDA ACEH","SPACIO RACING AGUS SCOOTER SPEED","VESPA","EXPERT"
"T M IRVAN","2","2","86","BM13","1","1","2.473","","2.473","2.473","8","451.458","7","55.288","65.114","63.793","8.0","0","ACEH BESAR","RDgarage YAKUZA BURGERLAH MU WISATA","VESPA","NOVICE"
"SABARULLAH","3","3","95","BM13","3","3","7.666","","10.139","10.139","8","459.124","2","55.516","64.846","62.728","8.0","0","ACEH BESAR","VRK CEKMI CAFFE ROASTERY","VESPA","EXPERT"
"SAFWAN","4","4","282","BM13","5","5","3.433","","13.572","13.572","8","462.557","7","56.636","63.564","62.263","8.0","0","ACEH BESAR","AGUS SCOOTER SPEED","VESPA","EXPERT"
"ZULFANI","5","5","295","BM13","9","9","2.095","","15.667","15.667","8","464.652","7","56.0","64.286","61.982","8.0","0","BANDA ACEH","SPACIO X AGUS RACING TEAM","VESPA","EXPERT"
"MUSTAFA KAMAL","6","6","212","BM13","7","7","6.558","","22.225","22.225","8","471.21","7","57.111","63.035","61.119","8.0","0","BANDA ACEH","JOKER SCOOTER SPEED","VESPA","EXPERT"
"DEDI J","7","7","172","BM13","11","11","11.668","","33.893","33.893","8","482.878","2","58.132","61.928","59.642","8.0","0","BANDA ACEH","VRK FADILLAH","VESPA","EXPERT"
"AGUNG OMPONG","8","8","1990","BM13","8","8","0.459","","34.352","34.352","8","483.337","8","58.163","61.895","59.586","8.0","0","SUMATERA UTARA","AGUS SCOOTER SPEED SPACIO RACING","VESPA","EXPERT"
"MUHARRAM FUAD","9","9","305","BM13","12","12","1 Lap","","1 Lap","1 Lap","7","445.844","7","61.161","58.861","56.522","7.0","0","BANDA ACEH","AGUS SCOOTER SPEED","VESPA","EXPERT"
"DEFRIZAL","10","10","5500","BM13","10","10","1 Lap","","2 Laps","2 Laps","6","385.001","3","62.031","58.035","56.104","6.0","0","ACEH BESAR","PRIVATER","VESPA","EXPERT"
"AMIR","11","11","93","BM13","14","14","5.174","","2 Laps","2 Laps","6","390.175","4","62.269","57.814","55.36","6.0","0","ACEH BESAR","NOVRIZAL YAHBANG JSRT","VESPA","EXPERT"
"FERDIANSYAH PUTRA","12","12","221","BM13","4","4","2 Laps","","4 Laps","4 Laps","4","250.324","3","56.928","63.238","57.525","4.0","0","ACEH BESAR","CMSRT X SEGAR RACING DIVISION","VESPA","EXPERT"
"FERRY CARTOON","13","13","378","BM13","6","6","4:02.925","","4 Laps","44.264","4","493.249","2","60.83","59.181","29.194","4.0","0","BANDA ACEH","RDgarage YAKUZA BURGERLAH MU WISATA","VESPA","NOVICE"
"FERDY RAHMAD HIDAYAT","14","14","179","BM13","13","13","3 Laps","","7 Laps","7 Laps","1","71.052","1","66.062","54.494","50.667","1.0","0","BANDA ACEH","AGUS SCOOTER SPEED","VESPA","EXPERT"
