"Event ID","Event Name","Started At","Ended At"
"355-4744-2147484324-20221224","KEJURDA BM IMI ACEH HONDA 2022 - ROUND 3","2022-12-24 07:35:00 UTC","2022-12-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"520","SIRKUIT NP LANUD SIM BLANG BINTANG","4744","SIRKUIT NP LANUD SIM","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484335","BM11 - BEBEK 4 TAK 125CC STANDARD MP6 NON-JUARA","1073743588","QUALIFYING B","Qualifying","2022-12-24 07:47:00 UTC","2022-12-24 09:31:01 UTC","FINAL","8","https://racehero.io/events/kejurda-bm-imi-aceh-honda-2022-round-3/results/1073743588"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Engine","Kategori"
"M USMAN","1","1","104A","BM11","12","12","","","","0","6","433.443","4","51.768","69.541","49.834","6.0","0","ACEH BESAR","YZ SPEED X BILEH POWER X MUJI KUPI","HONDA","NOVICE"
"WARDANI WIRATNO","2","2","116","BM11","4","4","3.141","","3.141","40.067","8","473.51","7","54.909","65.563","60.822","8.0","0","SABANG","ELAK SPEED SABANG ALRAS COFFE AYAM GEPREK SI MPUNG OI","HONDA","NOVICE"
"SYAHRUL MAULIDI","3","3","156","BM11","9","9","0.176","","3.317","39.117","8","472.56","8","55.085","65.354","60.945","8.0","0","ACEH BESAR","BOSS AL KUPI KHOP  LKMS MAHIRAH RT","HONDA","EXPERT"
"ASRARUL MAULA","4","4","6900","BM11","2","2","0.345","","3.662","27.2","8","460.643","8","55.43","64.947","62.521","8.0","0","BANDA ACEH","MCR TEAM/DNRT","YAMAHA","EXPERT"
"MUHAMMAD ARIFIN","5","5","255","BM11","6","6","0.286","","3.948","2 Laps","4","239.56","4","55.716","64.613","60.11","4.0","0","ACEH BESAR","MZK MOTOR RACING TEAM","YAMAHA","NOVICE"
"HAIQAL FAHSYA","6","6","128","BM11","1","1","0.142","","4.090","2 Laps","4","364.091","2","55.858","64.449","39.551","4.0","0","BANDA ACEH","HUDEK AZANNATECH RT RM CUT AGAM","HONDA","NOVICE"
"SYALAH","7","7","237","BM11","11","11","0.548","","4.638","-1 Laps","7","425.844","7","56.406","63.823","59.177","7.0","0","NAGAN RAYA","YAKUZA RT","HONDA","NOVICE"
"AL MUZANI","8","8","147","BM11","7","7","1.919","","6.557","0 Laps","6","419.973","6","58.325","61.723","51.432","6.0","0","ACEH BESAR","HUDEK AZANNATECH RM CUT AGAM D9 AINT AYAH PON KOPI","HONDA","NOVICE"
"SULAIMAN","9","9","201","BM11","13","13","0.088","","6.645","10.26","4","443.703","2","58.413","61.63","32.454","4.0","0","BANDA ACEH","ABIBEM MOTOR","YAMAHA","ROOKIE"
"RIO FERNANDA","10","10","1220","BM11","5","5","1.580","","8.225","1:35.85","7","529.293","5","59.993","60.007","47.611","7.0","0","ACEH BESAR","HUDEK AZANNATECH MJD GROUP CEKMI KOPI OPAN 02 RM LEM BAKRIE","HONDA","NOVICE"
"MULTAZAM","11","11","126","BM11","3","3","0.550","","8.775","1.46","7","434.903","7","60.543","59.462","57.944","7.0","0","ACEH BESAR","AZ RACING TEAM","HONDA","NOVICE"
"M RAUSYAN","12","12","122","BM11","8","8","0.254","","9.029","10.745","7","444.188","5","60.797","59.213","56.733","7.0","0","ACEH BESAR","122 AZ RACING TEAM","YAMAHA","NOVICE"
"IKLAS","13","13","169","BM11","10","10","6.143","","15.172","0 Laps","6","421.333","5","66.94","53.78","51.266","6.0","0","ACEH BESAR","TRT","HONDA","NOVICE"
"WANDA NUYEPY","14","14","191","BM11","14","14","","","","22.027","6","455.47","3","54.787","65.709","47.424","6.0","0","BANDA ACEH","YAYA SPEED RACING","HONDA","EXPERT"
