"Event ID","Event Name","Started At","Ended At"
"435-1104-2147484254-20200830","MRA Round 6 - Sunday","2020-08-30 13:45:00 UTC","2020-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","1104","HPR West Course","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484264","1. Morning Practice","1073743621","ROR Qualifying","Qualifying","2020-08-30 16:30:00 UTC","2020-08-30 16:47:18 UTC","PROVISIONAL","9","https://racehero.io/events/mra-round-6-sunday-2020/results/1073743621"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Andrew Lee","1","1","184","RORO","8","6","","","","0","4","496.774","3","82.612","87.154","57.974","8.0","1","41664"
"Ryan Burke","2","2","1","RORO","5","3","0.796","","0.796","0 Laps","4","475.283","3","83.408","86.323","60.595","8.0","1","41305"
"Mike Applehans","3","3","25","RORO","9","7","0.970","","1.766","14.885","4","511.659","1","84.378","85.33","56.287","8.0","2","41344"
"Mike Applegate","4","4","79","RORO","14","","0.265","","2.031","7:08.763","8","925.537","4","84.643","85.063","62.234","16.0","1","41658"
"David Lambert","5","5","28","RORO","6","4","0.794","","2.825","3:58.199","7","734.973","5","85.437","84.273","68.574","14.0","1","41426"
"Shannon Moham","6","1","945","RORU","1","1","0.536","","3.361","0","7","781.043","4","85.973","83.747","64.529","14.0","2","41326"
"Joseph Resta","7","2","745","RORU","16","","0.604","","3.965","3:23.291","7","984.334","6","86.577","83.163","51.202","14.0","1","41631"
"Alex Greenman","8","6","308","RORO","4","2","0.237","","4.202","1:27.967","5","584.741","2","86.814","82.936","61.566","10.0","1","41598"
"Chris Nami","9","7","13","RORO","3","1","0.581","","4.783","5:20.993","7","817.767","2","87.395","82.385","61.631","14.0","2","41355"
"Jason Martinez","10","3","245","RORU","2","2","0.828","","5.611","3:42.521","9","1003.564","8","88.223","81.611","64.57","18.0","3","41339"
"Scott Morrison","11","4","127","RORU","10","3","0.338","","5.949","0 Laps","7","776.807","4","88.561","81.3","64.881","14.0","1","41561"
"James Wilkerson","12","8","98","RORO","7","5","0.040","","5.989","1 Lap","3","397.506","2","88.601","81.263","54.339","6.0","1"
"Jim Brewer","13","9","90","RORO","11","8","0.804","","6.793","1 Lap","3","418.906","1","89.405","80.532","51.563","6.0","1","41411"
"Dennis Stowers","14","5","151","RORU","15","","1.744","","8.537","2 Laps","5","779.612","4","91.149","78.992","46.177","10.0","1","41626"
"Jared Dear","15","6","48","RORU","13","","1.165","","9.702","5 Laps","2","380.318","1","92.314","77.995","37.863","4.0","1","41453"
"Louden David","16","7","189","RORU","12","","0.624","","10.326","4:09.035","9","1030.078","7","92.938","77.471","62.908","18.0","1","41591"
"Dallas W A Sherman","17","10","40","RORO","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","41484"
