"Event ID","Event Name","Started At","Ended At"
"435-1104-2147484254-20200830","MRA Round 6 - Sunday","2020-08-30 13:45:00 UTC","2020-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","1104","HPR West Course","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484264","1. Morning Practice","1073743619","AM Sessions","Practice","2020-08-30 13:45:00 UTC","2020-08-30 15:25:19 UTC","PROVISIONAL","15","https://racehero.io/events/mra-round-6-sunday-2020/results/1073743619"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Andrew Lee","1","1","184","Practice","42","","","","","0","8","4318.559","5","82.572","87.197","13.338","16.0","1"
"Ryan Burke","2","2","1","Practice","4","4","2.112","","2.112","-6 Laps","14","4217.691","9","84.684","85.022","23.899","28.0","2"
"Mike Applegate","3","3","79","Practice","2","2","0.504","","2.616","-6 Laps","14","4258.503","13","85.188","84.519","23.67","28.0","3"
"Mike Applehans","4","4","25","Practice","43","","1.443","","4.059","4 Laps","4","4018.262","3","86.631","83.111","7.167","8.0","1"
"Joseph Resta","5","5","745","Practice","49","","0.909","","4.968","2 Laps","6","4279.553","5","87.54","82.248","10.095","12.0","1"
"Scott Morrison","6","6","127","Practice","5","5","0.848","","5.816","-7 Laps","15","4233.431","14","88.388","81.459","25.511","30.0","2"
"James Wilkerson","7","7","98","Practice","3","3","0.232","","6.048","-3 Laps","11","4268.557","10","88.62","81.246","18.554","22.0","2"
"Alex Greenman","8","8","308","Practice","41","","0.114","","6.162","4 Laps","4","3989.654","2","88.734","81.141","7.219","8.0","1"
"Patrick Lansu","9","9","77","Practice","47","","0.832","","6.994","2 Laps","6","4192.432","5","89.566","80.388","10.304","12.0","1"
"Dennie Burke","10","10","17","Practice","1","1","0.424","","7.418","-2 Laps","10","3987.407","8","89.99","80.009","18.057","20.0","2"
"Chris Nami","11","11","13","Practice","39","","0.025","","7.443","4 Laps","4","3984.755","2","90.015","79.987","7.228","8.0","1"
"Jim Brewer","12","12","90","Practice","0","","0.229","","7.672","9:56.843","4","4915.402","3","90.244","79.784","5.859","8.0","1","41409"
"Randy Hopper","13","13","457","Practice","0","","0.057","","7.729","10:41.035","11","4959.594","10","90.301","79.733","15.969","22.0","2"
"Nick Dremel","14","14","984","Practice","40","","0.650","","8.379","4 Laps","4","3990.844","2","90.951","79.164","7.217","8.0","1"
"Nathan Morales","15","15","31","Practice","44","","0.008","","8.387","3 Laps","5","4088.757","4","90.959","79.157","8.805","10.0","1"
"Jay Samarjian","16","16","469","Practice","50","","0.298","","8.685","4 Laps","4","4207.823","3","91.257","78.898","6.844","8.0","1"
"LJ Elder","17","17","122","Practice","45","","0.049","","8.734","3 Laps","5","4089.899","4","91.306","78.856","8.802","10.0","1"
"Ken Yee","18","18","433","Practice","6","","0.038","","8.772","-5 Laps","13","4289.843","11","91.344","78.823","21.819","26.0","2"
