"Event ID","Event Name","Started At","Ended At"
"435-1104-2147484254-20200830","MRA Round 6 - Sunday","2020-08-30 13:45:00 UTC","2020-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","1104","HPR West Course","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484266","3. PM Sprint Races","1073743632","Heavyweight SuperBike / Premier Amateur","Race","2020-08-30 20:15:00 UTC","2020-08-30 20:27:53 UTC","PROVISIONAL","8","https://racehero.io/events/mra-round-6-sunday-2020/results/1073743632"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Shannon Moham","1","1","945","HWSB","2","2","","","","0","8","722.043","3","87.513","82.273","79.774","16.0","0","41327"
"Jason Martinez","2","2","245","HWSB","4","4","4.582","","4.582","4.582","8","726.625","2","89.48","80.465","79.271","16.0","0","41340"
"Ken Yee","3","3","433","HWSB","1","1","0.690","","5.272","5.272","8","727.315","8","90.019","79.983","79.195","16.0","0","41574"
"LJ Elder","4","1","122","PA","6","1","6.958","","12.230","0","8","734.273","2","90.184","79.837","78.445","16.0","0","41557"
"Louden David","5","4","189","HWSB","3","3","2.613","","14.843","14.843","8","736.886","7","90.569","79.497","78.167","16.0","0","41592"
"Scott Weitmann","6","2","22","PA","7","2","2.098","","16.941","4.711","8","738.984","2","90.676","79.404","77.945","16.0","0","41295"
"Dan Spurlock","7","3","19","PA","9","4","12.520","","29.461","17.231","8","751.504","2","91.576","78.623","76.646","16.0","0","41434"
"Phillip Takahashi","8","4","807","PA","8","3","4.224","","33.685","21.455","8","755.728","2","92.113","78.165","76.218","16.0","0","41470"
"Cindy Wulf","9","5","615","HWSB","5","5","1 Lap","","1 Lap","26.927","7","748.97","5","105.512","68.239","67.292","14.0","0","41269"
"Colton Wulf","10","5","222","PA","10","5","","","DNF","7 Laps","1","124.986","1","116.659","61.718","57.606","2.0","1","41364"
"Dennis Stowers","11","6","151","HWSB","0","","","","DNF","8 Laps","0","168.074","0","0.0","0.0","0.0","0.0","1","41500"
