"Event ID","Event Name","Started At","Ended At"
"435-1104-2147484254-20200830","MRA Round 6 - Sunday","2020-08-30 13:45:00 UTC","2020-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","1104","HPR West Course","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484266","3. PM Sprint Races","1073743631","SuperTwins GTU / Modern Vintage GTO","Race","2020-08-30 20:00:00 UTC","2020-08-30 20:13:55 UTC","PROVISIONAL","8","https://racehero.io/events/mra-round-6-sunday-2020/results/1073743631"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Kevin Madden","1","1","998","MVGTO","3","3","","","","0","8","722.227","4","89.006","80.893","79.753","16.0","0","41478"
"Aaron Hersh","2","2","395","MVGTO","1","1","3.345","","3.345","3.345","8","725.572","3","89.866","80.119","79.386","16.0","0","41581"
"Bob Hasenhundl","3","3","46","MVGTO","2","2","37.114","","40.459","40.459","8","762.686","8","94.643","76.075","75.523","16.0","0","41386"
"Dave Stiefvater","4","4","639","MVGTO","5","5","43.003","","1:23.462","1:23.462","8","805.689","3","99.406","72.43","71.492","16.0","0","41190"
"Andrew Schrems","5","1","39","STGTU","6","1","0.601","","1:24.063","0","8","806.29","3","96.948","74.267","71.438","16.0","0","41280"
"Colton Wulf","6","2","222","STGTU","7","2","21.965","","1:46.028","21.965","8","828.255","2","100.224","71.839","69.544","16.0","0","41214"
"Timothy David","7","5","970","MVGTO","4","4","1 Lap","","1 Lap","0.349","7","722.576","6","102.036","70.563","69.75","14.0","0","41606"
"Mathew Muldoon","8","3","115","STGTU","8","3","0.456","","1 Lap","1 Lap","7","723.032","4","100.206","71.852","69.706","14.0","0","41230"
"Codey Chewning","9","4","291","STGTU","9","4","6.443","","1 Lap","1 Lap","7","729.475","4","101.425","70.988","69.091","14.0","0","41482"
"Justen Behmer","10","5","610","STGTU","11","6","0.347","","1 Lap","1 Lap","7","729.822","4","101.184","71.157","69.058","14.0","0","41372"
"David Lambert Jr","11","6","228","STGTU","10","5","29.472","","1 Lap","1 Lap","7","759.294","5","105.88","68.002","66.377","14.0","0","41420"
"Nick Dremel","12","1","984","AGTO","0","","7 Laps","","8 Laps","0","0","725.685","0","0.0","0.0","0.0","0.0","0","41637"
"James Wilkerson","13","7","98","STGTU","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","41512"
"David Lambert","14","6","28","MVGTO","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","41427"
