"Event ID","Event Name","Started At","Ended At"
"435-1104-2147484254-20200830","MRA Round 6 - Sunday","2020-08-30 13:45:00 UTC","2020-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","1104","HPR West Course","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484265","2. AM Sprint Races","1073743627","Thunderbike / Supermoto","Race","2020-08-30 18:15:00 UTC","2020-08-30 18:29:44 UTC","PROVISIONAL","8","https://racehero.io/events/mra-round-6-sunday-2020/results/1073743627"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Jim Soiland","1","1","93","THUN","1","1","","","","0","8","743.854","4","91.452","78.73","77.435","16.0","0","41257"
"Jeff Kandt","2","2","969","THUN","2","2","1.519","","1.519","1.519","8","745.373","8","91.729","78.492","77.277","16.0","0","41533"
"Colton Wulf","3","3","222","THUN","3","3","9.470","","10.989","10.989","8","754.843","2","92.67","77.695","76.307","16.0","0","41213"
"Geoff Cesmat","4","1","885","SMOTO","8","1","37.716","","48.705","0","8","792.559","5","96.008","74.994","72.676","16.0","0","41397"
"Matt Monks","5","4","511","THUN","7","7","7.433","","56.138","56.138","8","799.992","2","98.52","73.082","72.001","16.0","0","41541"
"Justen Behmer","6","5","610","THUN","5","5","34.409","","1:30.547","1:30.547","8","834.401","3","102.531","70.223","69.032","16.0","0","41373"
"Mathew Muldoon","7","2","115","SMOTO","10","3","6.634","","1:37.181","48.476","8","841.035","7","101.561","70.893","68.487","16.0","0","41231"
"Dennis Stowers","8","6","151","THUN","12","","1 Lap","","1 Lap","1.831","7","745.685","3","90.556","79.509","67.589","14.0","0","41499"
"Kreece Elliott","9","7","994","THUN","6","6","21.805","","1 Lap","23.636","7","767.49","2","107.652","66.882","65.669","14.0","0","41165"
"David Lambert Jr","10","8","228","THUN","11","8","37.005","","1 Lap","1:00.641","7","804.495","5","106.778","67.43","62.648","14.0","0","41421"
"Keya Alizadeh","11","9","804","THUN","4","4","1 Lap","","2 Laps","1:37.096","6","840.95","4","98.91","72.793","51.37","12.0","0","41513"
"Perry Prichard","12","3","90","SMOTO","9","2","1 Lap","","3 Laps","1:07.193","5","859.752","2","101.726","70.778","41.873","10.0","0","41649"
