"Event ID","Event Name","Started At","Ended At"
"435-1104-2147484254-20200830","MRA Round 6 - Sunday","2020-08-30 13:45:00 UTC","2020-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","1104","HPR West Course","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484266","3. PM Sprint Races","1073743630","Amateur GTO","Race","2020-08-30 19:45:00 UTC","2020-08-30 19:53:47 UTC","PROVISIONAL","5","https://racehero.io/events/mra-round-6-sunday-2020/results/1073743630"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"LJ Elder","1","1","122","AGTO","1","1","","","","0","5","437.842","5","86.434","83.301","82.221","10.0","0","41558"
"Nathan Morales","2","2","31","AGTO","2","2","0.300","","0.300","0.3","5","438.142","5","86.078","83.645","82.165","10.0","0","41317"
"Nick Dremel","3","3","984","AGTO","3","3","2.694","","2.994","2.994","5","440.836","3","86.851","82.901","81.663","10.0","0","41637"
"Kevin Madden","4","4","998","AGTO","5","5","17.765","","20.759","20.759","5","458.601","5","90.72","79.365","78.5","10.0","0","41477"
"Patrick Paschall","5","5","142","AGTO","8","8","0.165","","20.924","20.924","5","458.766","2","89.778","80.198","78.471","10.0","0","41350"
"Randy Hopper","6","6","457","AGTO","6","6","0.370","","21.294","21.294","5","459.136","4","90.686","79.395","78.408","10.0","0","41263"
"Jay Samarjian","7","7","469","AGTO","14","14","3.990","","25.284","25.284","5","463.126","4","90.35","79.69","77.733","10.0","0","41567"
"Colton Wulf","8","8","222","AGTO","10","10","8.888","","34.172","34.172","5","472.014","5","91.874","78.368","76.269","10.0","0","41216"
"Phillip Takahashi","9","9","807","AGTO","12","12","0.224","","34.396","34.396","5","472.238","5","92.562","77.786","76.233","10.0","0","41468"
"Caden McQuhae","10","10","280","AGTO","4","4","4.384","","38.780","38.78","5","476.622","3","94.185","76.445","75.532","10.0","0","41538"
"Mick Derner","11","11","322","AGTO","15","15","0.286","","39.066","39.066","5","476.908","3","93.664","76.871","75.486","10.0","0"
"Navid Poran","12","12","510","AGTO","7","7","10.322","","49.388","49.388","5","487.23","3","95.734","75.208","73.887","10.0","0","41335"
"Kevin Caputo","13","13","104","AGTO","9","9","10.139","","59.527","59.527","5","497.369","2","97.175","74.093","72.381","10.0","0","41448"
"Blair Harness","14","14","760","AGTO","13","13","0.836","","1:00.363","1:00.363","5","498.205","3","98.076","73.412","72.259","10.0","0","41618"
"Mark Weidner","15","15","338","AGTO","16","16","12.626","","1:12.989","1:12.989","5","510.831","2","99.195","72.584","70.473","10.0","0","41247"
"Dave Stiefvater","16","16","639","AGTO","11","11","0.061","","1:13.050","1:13.05","5","510.892","4","100.322","71.769","70.465","10.0","0","41188"
"Evan Weidner","17","17","339","AGTO","17","17","6.361","","1:19.411","1:19.411","5","517.253","3","101.636","70.841","69.598","10.0","0","41401"
"Nick O'Connell","18","18","321","AGTO","0","","","","DNF","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","41646"
"Tyrel Diekmann","19","19","724","AGTO","0","","","","DNF","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","41443"
