"Event ID","Event Name","Started At","Ended At"
"435-1104-2147484254-20200830","MRA Round 6 - Sunday","2020-08-30 13:45:00 UTC","2020-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","1104","HPR West Course","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484266","3. PM Sprint Races","1073743629","Race of the Rockies Championship Series","Race","2020-08-30 19:30:00 UTC","2020-08-30 19:55:08 UTC","PROVISIONAL","17","https://racehero.io/events/mra-round-6-sunday-2020/results/1073743629"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Mike Applegate","1","1","79","RORO","4","4","","","","0","17","1404.546","5","83.35","86.383","87.146","34.0","0","41658"
"Mike Applehans","2","2","25","RORO","10","7","1.790","","1.790","1.79","17","1406.336","5","83.836","85.882","87.035","34.0","0","41344"
"Andrew Lee","3","3","184","RORO","1","1","3.384","","5.174","5.174","17","1409.72","2","82.054","87.747","86.826","34.0","0","41664"
"Shannon Moham","4","1","945","RORU","6","2","30.783","","35.957","0","17","1440.503","5","84.988","84.718","84.97","34.0","0","41326"
"Chris Nami","5","4","13","RORO","7","5","6.635","","42.592","42.592","17","1447.138","5","85.892","83.826","84.581","34.0","0","41355"
"Alex Greenman","6","5","308","RORO","8","6","5.972","","48.564","48.564","17","1453.11","5","86.495","83.242","84.233","34.0","0","41598"
"David Lambert","7","6","28","RORO","3","3","5.486","","54.050","54.05","17","1458.596","2","85.183","84.524","83.916","34.0","0","41426"
"Jason Martinez","8","2","245","RORU","9","3","21.116","","1:15.166","39.209","17","1479.712","7","87.996","81.822","82.719","34.0","0","41339"
"Scott Morrison","9","3","127","RORU","11","4","11.805","","1:26.971","51.014","17","1491.517","5","89.548","80.404","82.064","34.0","0","41561"
"Louden David","10","4","189","RORU","14","6","1 Lap","","1 Lap","23.793","16","1464.296","5","91.029","79.096","78.673","32.0","1","41591"
"Joseph Resta","11","5","745","RORU","5","1","","","DNF","5 Laps","12","993.248","5","84.96","84.746","86.987","24.0","0","41631"
"Jim Brewer","12","7","90","RORO","12","8","","","DNF","8 Laps","9","775.491","5","89.607","80.351","83.56","18.0","1","41411"
"Jared Dear","13","6","48","RORU","13","5","","","DNF","15 Laps","2","187.362","2","92.505","77.834","76.857","4.0","0","41453"
"Ryan Burke","14","8","1","RORO","2","2","","","DNF","16 Laps","1","340.511","2","82.297","87.488","21.145","6.0","1","41305"
"Dennis Stowers","15","7","151","RORU","16","7","","","DNF","16 Laps","1","1223.461","1","122.627","58.715","5.885","2.0","1","41626"
