"Event ID","Event Name","Started At","Ended At"
"435-1104-2147484254-20200830","MRA Round 6 - Sunday","2020-08-30 13:45:00 UTC","2020-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","1104","HPR West Course","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484265","2. AM Sprint Races","1073743625","Ladies of the Rockies / Modern Vintage GTU","Race","2020-08-30 17:45:00 UTC","2020-08-30 17:59:17 UTC","PROVISIONAL","8","https://racehero.io/events/mra-round-6-sunday-2020/results/1073743625"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Aaron Hersh","1","1","395","MVGTU","2","2","","","","0","8","743.451","8","91.492","78.695","77.477","16.0","0","41580"
"Bob Hasenhundl","2","2","46","MVGTU","1","1","25.843","","25.843","25.843","8","769.294","8","93.618","76.908","74.874","16.0","0","41385"
"Philip Pleiss","3","3","223","MVGTU","3","3","4.845","","30.688","30.688","8","774.139","4","95.674","75.256","74.405","16.0","0","41459"
"Andrew Schrems","4","4","39","MVGTU","4","4","17.294","","47.982","47.982","8","791.433","4","97.254","74.033","72.779","16.0","0","41279"
"Dave Stiefvater","5","5","639","MVGTU","6","6","18.805","","1:06.787","1:06.787","8","810.238","2","99.863","72.099","71.09","16.0","0","41189"
"Colton Wulf","6","6","222","MVGTU","5","5","10.604","","1:17.391","1:17.391","8","820.842","6","101.4","71.006","70.172","16.0","0","41212"
"Timothy David","7","7","970","MVGTU","8","8","6.682","","1:24.073","1:24.073","8","827.524","4","101.684","70.808","69.605","16.0","0","41605"
"Codey Chewning","8","8","291","MVGTU","7","7","1 Lap","","1 Lap","11.643","7","755.094","7","101.796","70.73","66.747","14.0","0","41481"
"David Attwood","9","9","420","MVGTU","11","11","5.423","","1 Lap","17.066","7","760.517","7","105.987","67.933","66.271","14.0","0","41666"
"Randall Turner","10","10","427","MVGTU","9","9","1.986","","1 Lap","19.052","7","762.503","7","104.823","68.687","66.098","14.0","0","41202"
"Mike Attwood","11","11","421","MVGTU","10","10","37.477","","1 Lap","56.529","7","799.98","1","112.96","63.739","63.002","14.0","0","41635"
"Siobhan Bennett","12","1","522","LOR","12","","1 Lap","","2 Laps","0","6","848.775","1","118.236","60.895","50.897","12.0","0","41471"
"Cindy Wulf","13","2","615","LOR","12","1","","","DNF","3 Laps","3","358.898","1","109.283","65.884","60.184","6.0","1","41268"
