"Event ID","Event Name","Started At","Ended At"
"435-1104-2147484254-20200830","MRA Round 6 - Sunday","2020-08-30 13:45:00 UTC","2020-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","1104","HPR West Course","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484265","2. AM Sprint Races","1073743626","Open SuperBike","Race","2020-08-30 18:00:00 UTC","2020-08-30 18:12:47 UTC","PROVISIONAL","8","https://racehero.io/events/mra-round-6-sunday-2020/results/1073743626"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Andrew Lee","1","1","184","OSB","10","10","","","","0","8","668.413","3","81.518","88.324","86.174","16.0","0","41662"
"Ryan Burke","2","2","1","OSB","3","3","1.336","","1.336","1.336","8","669.749","7","83.115","86.627","86.002","16.0","0","41304"
"Mike Applegate","3","3","79","OSB","11","11","11.307","","12.643","12.643","8","681.056","3","84.11","85.602","84.575","16.0","0","41656"
"David Lambert","4","4","28","OSB","1","1","8.162","","20.805","20.805","8","689.218","4","85.208","84.499","83.573","16.0","0","41425"
"John Elliott","5","5","78","OSB","2","2","11.807","","32.612","32.612","8","701.025","3","86.572","83.168","82.165","16.0","0","41152"
"Chris Nami","6","6","13","OSB","4","4","5.841","","38.453","38.453","8","706.866","4","87.398","82.382","81.486","16.0","0","41354"
"Nathan Morales","7","7","31","OSB","6","6","0.232","","38.685","38.685","8","707.098","2","87.114","82.65","81.46","16.0","0","41316"
"Shannon Moham","8","8","945","OSB","7","7","2.125","","40.810","40.81","8","709.223","4","87.236","82.535","81.216","16.0","0","41325"
"Dennie Burke","9","9","17","OSB","5","5","1.371","","42.181","42.181","8","710.594","4","87.31","82.465","81.059","16.0","0","41299"
"James Wilkerson","10","10","98","OSB","9","9","16.758","","58.939","58.939","8","727.352","3","88.448","81.404","79.191","16.0","0","41509"
"Ken Yee","11","11","433","OSB","12","12","3.036","","1:01.975","1:01.975","8","730.388","2","89.928","80.064","78.862","16.0","0","41576"
"Patrick Paschall","12","12","142","OSB","8","8","21.658","","1:23.633","1:23.633","8","752.046","2","90.348","79.692","76.591","16.0","0","41349"
