"Event ID","Event Name","Started At","Ended At"
"435-1104-2147484254-20200830","MRA Round 6 - Sunday","2020-08-30 13:45:00 UTC","2020-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","1104","HPR West Course","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484265","2. AM Sprint Races","1073743622","Amateur GTU","Race","2020-08-30 17:00:00 UTC","2020-08-30 17:13:52 UTC","PROVISIONAL","8","https://racehero.io/events/mra-round-6-sunday-2020/results/1073743622"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"LJ Elder","1","1","122","AGTU","3","3","","","","0","8","719.702","4","88.906","80.984","80.033","16.0","0","41554"
"Jay Samarjian","2","2","469","AGTU","4","4","3.984","","3.984","3.984","8","723.686","4","88.799","81.082","79.593","16.0","0","41565"
"Randy Hopper","3","3","457","AGTU","6","6","1.052","","5.036","5.036","8","724.738","4","88.804","81.077","79.477","16.0","0","41262"
"Cameron Lee","4","4","727","AGTU","2","2","7.310","","12.346","12.346","8","732.048","7","90.401","79.645","78.683","16.0","0","41227"
"Scott Weitmann","5","5","22","AGTU","1","1","10.297","","22.643","22.643","8","742.345","3","91.466","78.718","77.592","16.0","0","41293"
"Dan Spurlock","6","6","19","AGTU","5","5","2.654","","25.297","25.297","8","744.999","2","91.24","78.913","77.316","16.0","0","41432"
"Colton Wulf","7","7","222","AGTU","10","10","10.736","","36.033","36.033","8","755.735","8","92.46","77.872","76.217","16.0","0","41210"
"Jeff Kandt","8","8","969","AGTU","8","8","0.237","","36.270","36.27","8","755.972","8","92.722","77.651","76.193","16.0","0","41532"
"Caden McQuhae","9","9","280","AGTU","7","7","4.671","","40.941","40.941","8","760.643","8","93.555","76.96","75.725","16.0","0","41537"
"Nathan Bell","10","10","602","AGTU","12","12","0.120","","41.061","41.061","8","760.763","6","92.995","77.424","75.713","16.0","0","41197"
"Tyrel Diekmann","11","11","724","AGTU","9","9","2.067","","43.128","43.128","8","762.83","7","93.723","76.822","75.508","16.0","0","41441"
"Alex Aubrey","12","12","313","AGTU","15","15","2.337","","45.465","45.465","8","765.167","7","93.208","77.247","75.278","16.0","0","41562"
"Phillip Takahashi","13","13","807","AGTU","21","21","1.495","","46.960","46.96","8","766.662","6","93.233","77.226","75.131","16.0","0","41466"
"Erik Maxwell","14","14","629","AGTU","11","11","1.572","","48.532","48.532","8","768.234","6","94.095","76.518","74.977","16.0","0","41310"
"Mick Derner","15","15","322","AGTU","24","24","8.418","","56.950","56.95","8","776.652","2","94.018","76.581","74.164","16.0","0"
"Blair Harness","16","16","760","AGTU","17","17","8.486","","1:05.436","1:05.436","8","785.138","6","95.311","75.542","73.363","16.0","0","41614"
"Navid Poran","17","17","510","AGTU","13","13","0.711","","1:06.147","1:06.147","8","785.849","5","96.768","74.405","73.297","16.0","0","41334"
"Michael Henk","18","18","107","AGTU","14","14","6.388","","1:12.535","1:12.535","8","792.237","6","97.222","74.057","72.706","16.0","0","41600"
"Kevin Caputo","19","19","104","AGTU","18","18","1 Lap","","1 Lap","5.027","7","724.729","4","97.245","74.04","69.543","14.0","0","41447"
"Dave Stiefvater","20","20","639","AGTU","19","19","9.776","","1 Lap","14.803","7","734.505","7","100.643","71.54","68.618","14.0","0","41187"
"Evan Weidner","21","21","339","AGTU","26","26","7.641","","1 Lap","22.444","7","742.146","5","100.589","71.578","67.911","14.0","0","41645"
"Vicnesh Nathan","22","22","928","AGTU","22","22","2.714","","1 Lap","25.158","7","744.86","7","103.901","69.297","67.664","14.0","0","41595"
"Randall Turner","23","23","427","AGTU","20","20","24.483","","1 Lap","49.641","7","769.343","7","105.965","67.947","65.51","14.0","0","41201"
"David Attwood","24","24","420","AGTU","23","23","2.365","","1 Lap","52.006","7","771.708","5","107.109","67.221","65.31","14.0","0","41665"
"Mike Attwood","25","25","421","AGTU","25","25","36.312","","1 Lap","1:28.318","7","808.02","2","110.98","64.877","62.375","14.0","0","41634"
"Timothy David","26","26","970","AGTU","16","16","1 Lap","","2 Laps","1:18.483","6","798.185","4","102.878","69.986","54.123","12.0","1","41604"
