"Event ID","Event Name","Started At","Ended At"
"3063-1979-2147484758-20240127","Eshark Rok Cup Indonesia 2024 - Rd.1","2024-01-26 23:00:00 UTC","2024-01-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484764","SHIFTER 150","1073743126","Timed Practice Session 3","Practice","2024-01-27 04:14:00 UTC","2024-01-27 04:58:54 UTC","PROVISIONAL","12","https://racehero.io/events/eshark-rok-cup-indonesia-2024-rd-1/results/1073743126"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Entrant/Manager","Equipt"
"Apriansyah Bahrudin (UNV)","1","1","546","Shifter","3","3","","","","0","12","826.734","10","60.237","71.717","62.705","14.399999999999999","0","Jabar","Tim Karting Kompetitif UPI","Ahmad Rendro P","Shif150 2T-Kosmic"
"M Irsyad Al Bana (UNV)","2","2","557","Shifter","7","7","1.094","","1.094","2 Laps","10","680.507","6","61.331","70.437","63.482","12.0","0","Jabar","Cerberus Racing Team ITB","Andrafathi","Shif150 2T-Kosmic"
"Mohamad Averouz Adhisatria (UNV)","3","3","555","Shifter","13","","0.284","","1.378","3 Laps","9","680.037","9","61.615","70.113","57.173","10.799999999999999","0","DKI","UI Motorsport","Muhammad Dhia A","Shif150 2T-Exprit"
"Rayandra Putra Andrianto (UNV)","4","4","551","Shifter","9","9","0.750","","2.128","3.814","12","830.548","11","62.365","69.27","62.417","14.399999999999999","0","DKI","UI Motorsport","M R Fadillah","Shif150 2T-Intrepid"
"Ryan Kurniawan (UNV)","5","5","531","Shifter","10","10","0.091","","2.219","0 Laps","12","820.91","11","62.456","69.169","63.149","14.399999999999999","0","DKI","MERT UNTAR","M Irsal Ardiyansyah","Shif150 2T-Kosmic"
"Andre Pramana (UNV)","6","6","569","Shifter","1","1","0.436","","2.655","0 Laps","12","812.212","9","62.892","68.689","63.826","14.399999999999999","0","Jabar","KART Team HMM Unpas","Alika Khadijah R","Shif150 2T-Arrow Kart"
"M Rafi Fadhli R (UNV)","7","7","524","Shifter","6","6","0.128","","2.783","1 Lap","11","753.088","4","63.02","68.55","63.1","13.2","0","Jabar","Cerberus Racing Team ITB","M Tristan R","Shif150 2T-Tony Kart"
"Muhammad R Enhs Rukayat (UNV)","8","8","588","Shifter","2","2","0.028","","2.811","26.545","12","853.279","11","63.048","68.519","60.754","14.399999999999999","0","Jabar","KART Team HMM Unpas","Alika Khadijah","Shif150 2T-Kosmic"
"M Syaiful Kudus (UNV)","9","9","567","Shifter","4","4","0.415","","3.226","4.837","10","831.571","9","63.463","68.071","51.95","12.0","0","Jabar","Team Karting Kompetitif UPI","Marchel Santiago"
"Ijal Khairullah (UNV)","10","10","500","Shifter","5","5","2.980","","6.206","3.33","10","830.064","9","66.443","65.018","52.044","12.0","0","DKI","Automotive Racing Team UNJ","Rafi Zahra Fetra","Shiffter 2T-Kosmic"
"Abil Fadillah (UNV)","11","11","593","Shifter","8","8","0.134","","6.340","30.597","9","857.331","8","66.577","64.887","45.35","10.799999999999999","0","Jabar","KART Team HMM Unpas","Shif150 2T-Swiss Tutles"
"M Irsal Ardiansyah (UNV)","12","12","526","Shifter","12","","4.135","","10.475","10 Laps","2","238.911","2","70.712","61.093","36.164","2.4","0","DKI","Mert UNTAR","M Irsal Ardiansyah","Shif150 2T-FA"
"Mufan Qufthan (UNV)","13","13","562","Shifter","11","11","4.317","","14.792","7.11","7","833.844","4","75.029","57.578","36.266","8.4","0","DKI","Timmed Racing Team Trisakti","Bayu Firmansyah","Shif150 2T-Kosmic"
