"Event ID","Event Name","Started At","Ended At"
"3063-1979-2147484758-20240127","Eshark Rok Cup Indonesia 2024 - Rd.1","2024-01-26 23:00:00 UTC","2024-01-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484761","JUNIOR ROK","1073743101","Heat","Race","2024-01-28 02:15:00 UTC","2024-01-28 02:22:49 UTC","PROVISIONAL","8","https://racehero.io/events/eshark-rok-cup-indonesia-2024-rd-1/results/1073743101"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Entrant/Manager","Equipt"
"Micah Vino Satrio","1","1","172","Junior Rok","1","1","","","","0","8","409.78","6","50.726","85.163","84.338","9.6","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
"Dominic Brayden Benedict Setiawan (NB)","2","2","188","Junior Rok","2","2","0.895","","0.895","0.895","8","410.675","8","50.771","85.088","84.154","9.6","0","DKI","DNA Racing Corporation","Amiauw Tjhen","Vortex-Tony Kart"
"Risyad Sammy Hilabi","3","3","159","Junior Rok","5","5","0.484","","1.379","1.379","8","411.159","4","50.733","85.152","84.055","9.6","0","DKI","NEO Racing Team","Teguh Imanto","Vortex-Intrepid"
"Ezra Sofyan Ali (NB)","4","4","177","Junior Rok","3","3","2.667","","4.046","4.046","8","413.826","6","51.381","84.078","83.513","9.6","0","DKI","DSR Racing","Donny S Saewono","Vortex-Intrepid"
"Rasyad Sammy Hilabi","5","5","155","Junior Rok","4","4","6.368","","10.414","10.414","8","420.194","5","51.93","83.189","82.248","9.6","0","DKI","NEO Racing Team","Teguh Imanto","Vortex-Intrepid"
"Abyan Seno Prabowo (NB)","6","6","100","Junior Rok","6","6","1.409","","11.823","11.823","8","421.603","5","51.845","83.325","81.973","9.6","0","Jabar","DSR Racing","Donny S Sarwono","Vortex-OTK-Tony Kart"
"Melvin Shane The (NB)","7","7","189","Junior Rok","7","7","0.401","","12.224","12.224","8","422.004","5","51.69","83.575","81.895","9.6","0","DKI","Shadaff Motorsport","Riadi Purnama","Vortex-OTK"
"Armael Michael Oudang (NB)","8","8","111","Junior Rok","10","10","0.342","","12.566","12.566","8","422.346","5","51.803","83.393","81.829","9.6","0","DKI","DSR Racing","Donny S Sarwono","Vortex-OTK-Kosmic"
"Kaysan Permata Soufyan (NB)","9","9","122","Junior Rok","8","8","1.046","","13.612","13.612","8","423.392","6","52.143","82.849","81.626","9.6","0","DKI","ARM Motorsport","Donny S Sarwono","Vortex-Intrepid"
"Galuh Joedawinata (NB)","10","10","169","Junior Rok","9","9","8 Laps","","8 Laps","8 Laps","0","1.193","0","0.0","0.0","0.0","0.0","0","DKI","Shadaff Motorsport","Riadi Purnama","Vortex-OTK"
