"Event ID","Event Name","Started At","Ended At"
"3063-1979-2147484758-20240127","Eshark Rok Cup Indonesia 2024 - Rd.1","2024-01-26 23:00:00 UTC","2024-01-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484763","SENIOR ROK","1073743121","Pre Final","Race","2024-01-28 04:05:00 UTC","2024-01-28 04:25:24 UTC","PROVISIONAL","18","https://racehero.io/events/eshark-rok-cup-indonesia-2024-rd-1/results/1073743121"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Entrant/Manager","Equipt"
"Daffa A B","1","1","230","Senior Rok","1","1","","","","0","18","1127.272","2","49.797","86.752","68.981","21.599999999999998","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
"Kimi Rae","2","2","250","Senior Rok","3","3","5.114","","5.114","5.114","18","1132.386","2","50.197","86.061","68.669","21.599999999999998","0","DKI","Mahata 38 Racing","R Indra Baskara","Vortex-Intrepid"
"Muhammad Harits","3","3","211","Senior Rok","16","16","3.017","","8.131","8.131","18","1135.403","2","49.982","86.431","68.487","21.599999999999998","0","DKI","Neo Racing Team","Faris Lutfi","Vortex-Intrepid"
"Nathaniel Andikara","4","4","278","Senior Rok","2","2","2.123","","10.254","10.254","18","1137.526","2","50.141","86.157","68.359","21.599999999999998","0","Jateng","Rehobat Motorsport","Wilman Sunarko","Vortex-Tony Kart"
"Michael Orlando","5","5","208","Senior Rok","6","6","5.091","","15.345","15.345","18","1142.617","2","50.872","84.919","68.054","21.599999999999998","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Kosmic"
"Naryama Gyan Wahyudi (NS)","6","6","228","Senior Rok","4","4","0.561","","15.906","15.906","18","1143.178","2","51.143","84.469","68.021","21.599999999999998","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
"Nadeem Zimraan","7","7","209","Senior Rok","5","5","1.189","","17.095","17.095","18","1144.367","2","50.294","85.895","67.95","21.599999999999998","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Kosmic"
"Auriol Ibrahim Sofian","8","8","201","Senior Rok","12","12","0.997","","18.092","18.092","18","1145.364","2","50.394","85.724","67.891","21.599999999999998","0","DKI","DSR Racing","Dony S Sarwono","Vortex-Interpid"
"Kevin Febian (NS)","9","9","214","Senior Rok","15","15","6.697","","24.789","24.789","18","1152.061","2","51.223","84.337","67.496","21.599999999999998","0","DKI","Hartamas Racing Team","Riadi Purnama","Vortex-Tony Kart"
"Kanaka Azarel Gusasi","10","10","268","Senior Rok","7","7","4.579","","29.368","29.368","18","1156.64","2","50.438","85.65","67.229","21.599999999999998","0","DKI","Shadaff Motorsport","Riadi Purnama","Vortex-OTK Exprit"
"Wishon Jade Maurinho (NS)","11","11","207","Senior Rok","8","8","0.845","","30.213","30.213","18","1157.485","2","50.321","85.849","67.18","21.599999999999998","0","DKI","SN Racing","Senna Noor","Vortex-Parolin"
"Sebastian Kennard Tamuntuan","12","12","262","Senior Rok","13","13","0.216","","30.429","30.429","18","1157.701","2","51.052","84.62","67.168","21.599999999999998","0","Sulut","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
"Giovann F Lie (NS)","13","13","233","Senior Rok","9","9","6.885","","37.314","37.314","18","1164.586","2","50.463","85.607","66.771","21.599999999999998","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
"Davino Satria Putrapratama","14","14","225","Senior Rok","11","11","3.535","","40.849","40.849","18","1168.121","2","50.305","85.876","66.568","21.599999999999998","0","DKI","DSR Racing","Dony S Sarwono","Vortex-OTK-Tony Kart"
"Muhammad Zia Fatharizki (NS)","15","15","205","Senior Rok","10","10","","","DNF","7 Laps","11","722.079","2","50.597","85.381","65.81","13.2","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
"Zidane F Basalamah (NS)","16","16","234","Senior Rok","14","14","","","DNF","7 Laps","11","722.72","2","51.091","84.555","65.752","13.2","0","DKI","Telkomsel Racing Academy","Mohamad Ridwan T","Vortex-Tony Kart"
