"Event ID","Event Name","Started At","Ended At"
"3063-1979-2147484758-20240127","Eshark Rok Cup Indonesia 2024 - Rd.1","2024-01-26 23:00:00 UTC","2024-01-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484762","MINI ROK","1073743105","Timed Practice Session 2","Practice","2024-01-27 02:54:00 UTC","2024-01-27 03:40:18 UTC","PROVISIONAL","13","https://racehero.io/events/eshark-rok-cup-indonesia-2024-rd-1/results/1073743105"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Entrant/Manager","Equipt"
"Michael Vino Satrio","1","1","21","Mini Rok","7","7","","","","0","13","911.544","10","65.669","65.784","61.61","15.6","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Parolin"
"Rashdan Thalib ( RS- NB )","2","2","33","Mini Rok","5","5","0.632","","0.632","1 Lap","12","902.324","11","66.301","65.157","57.452","14.399999999999999","0","DKI","Telkomsel Racing Academy","Teguh Imanto"
"Travis Fisiano","3","3","91","Mini Rok","2","2","0.161","","0.793","3 Laps","10","714.511","10","66.462","65.0","60.461","12.0","0","Sulteng","Mahata 38 Racing","R Indra Baskara","Vortex-Intrepid"
"Mohamad Altaf Thalib","4","4","23","Mini Rok","1","1","0.146","","0.939","0 Laps","13","909.371","13","66.608","64.857","61.757","15.6","0","DKI","Telkomsel Racing Academy","Teguh Imanto","Vortex-OTK"
"Advan Auriel Warren ( RS- NB )","5","5","35","Mini Rok","10","","0.337","","1.276","8.443","7","919.987","7","66.945","64.531","32.87","8.4","0","DKI","ARM Motorsport","Rifki S Aljabri","Vortex-Intrepid"
"Syabil Umar Basalamah ( RS- NB )","6","6","86","Mini Rok","3","3","1.364","","2.640","19.299","11","930.843","11","68.309","63.242","51.05","13.2","0","DKI","Bank BJB Delta Garage Racing Team","Halid Alamri","Vortex-Intrepid"
"Alericrizky Prawira Mahawijaya ( RS- NB )","7","7","26","Mini Rok","9","","0.289","","2.929","22.185","10","933.729","7","68.598","62.976","46.266","12.0","0","DKI","DNA Racing Corporation","Amiauw Tjhen","Vortex-Intrepid"
"Zavian Fabrizio Santoso ( RS- NB )","8","8","56","Mini Rok","6","6","0.214","","3.143","3 Laps","10","832.34","10","68.812","62.78","51.902","12.0","0","Jateng","Z&C Corp","Allam Abyan Putra","Vortex-Tony Kart"
"Muhammad F A Wibowo ( RS- NB )","9","9","44","Mini Rok","4","4","2.816","","5.959","30.202","11","941.746","5","71.628","60.312","50.459","13.2","0","DKI","CH Motorsport","Riadi Purnama","Vortex-Lando Norris"
"Kenzi Julian ( RS- NB )","10","10","90","Mini Rok","8","","2.327","","8.286","5 Laps","8","709.75","8","73.955","58.414","48.693","9.6","0","DKI","Hartamas Racing Team","Riadi Purnama","Vortex-Tony Kart"
