"Event ID","Event Name","Started At","Ended At"
"3063-1979-2147484758-20240127","Eshark Rok Cup Indonesia 2024 - Rd.1","2024-01-26 23:00:00 UTC","2024-01-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484762","MINI ROK","1073743106","Timed Practice Session 3","Practice","2024-01-27 04:31:00 UTC","2024-01-27 05:14:07 UTC","PROVISIONAL","13","https://racehero.io/events/eshark-rok-cup-indonesia-2024-rd-1/results/1073743106"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Entrant/Manager","Equipt"
"Mohamad Altaf Thalib","1","1","23","Mini Rok","2","2","","","","0","13","844.993","13","57.18","75.551","66.462","15.6","0","DKI","Telkomsel Racing Academy","Teguh Imanto","Vortex-OTK"
"Michael Vino Satrio","2","2","21","Mini Rok","9","","0.016","","0.016","1 Lap","12","832.926","12","57.196","75.53","62.238","14.399999999999999","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Parolin"
"Travis Fisiano","3","3","91","Mini Rok","1","1","0.239","","0.255","22.716","11","867.709","9","57.435","75.215","54.765","13.2","0","Sulteng","Mahata 38 Racing","R Indra Baskara","Vortex-Intrepid"
"Helmi Husni Mahrus","4","4","46","Mini Rok","5","5","0.300","","0.555","0 Laps","13","834.771","13","57.735","74.825","67.276","15.6","0","Jabar","ARM Motorsport","Rifki S Aljabri","Vortex-Intrepid"
"Rashdan Thalib ( RS- NB )","5","5","33","Mini Rok","7","7","0.289","","0.844","5.492","9","850.485","9","58.024","74.452","45.715","10.799999999999999","0","DKI","Telkomsel Racing Academy","Teguh Imanto"
"Alericrizky Prawira Mahawijaya ( RS- NB )","6","6","26","Mini Rok","4","4","0.308","","1.152","1 Lap","12","841.988","11","58.332","74.059","61.569","14.399999999999999","0","DKI","DNA Racing Corporation","Amiauw Tjhen","Vortex-Intrepid"
"Kenzi Julian ( RS- NB )","7","7","90","Mini Rok","11","","0.397","","1.549","10.067","5","855.06","4","58.729","73.558","25.261","6.0","0","DKI","Hartamas Racing Team","Riadi Purnama","Vortex-Tony Kart"
"Zavian Fabrizio Santoso ( RS- NB )","8","8","56","Mini Rok","10","","0.731","","2.280","7 Laps","6","823.036","6","59.46","72.654","31.493","7.199999999999999","0","Jateng","Z&C Corp","Allam Abyan Putra","Vortex-Tony Kart"
"Syabil Umar Basalamah ( RS- NB )","9","9","86","Mini Rok","3","3","0.033","","2.313","4 Laps","9","828.886","6","59.493","72.614","46.906","10.799999999999999","0","DKI","Bank BJB Delta Garage Racing Team","Halid Alamri","Vortex-Intrepid"
"Muhammad F A Wibowo ( RS- NB )","10","10","44","Mini Rok","8","8","0.470","","2.783","7 Laps","6","455.306","6","59.963","72.044","56.929","7.199999999999999","0","DKI","CH Motorsport","Riadi Purnama","Vortex-Lando Norris"
"Advan Auriel Warren ( RS- NB )","11","11","35","Mini Rok","6","6","0.541","","3.324","5 Laps","8","612.973","8","60.504","71.4","56.381","9.6","0","DKI","ARM Motorsport","Rifki S Aljabri","Vortex-Intrepid"
