"Event ID","Event Name","Started At","Ended At"
"3063-1979-2147484758-20240127","Eshark Rok Cup Indonesia 2024 - Rd.1","2024-01-26 23:00:00 UTC","2024-01-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484761","JUNIOR ROK","1073743098","Timed Practice Session 4","Practice","2024-01-27 07:42:00 UTC","2024-01-27 08:17:57 UTC","PROVISIONAL","12","https://racehero.io/events/eshark-rok-cup-indonesia-2024-rd-1/results/1073743098"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Entrant/Manager","Equipt"
"Micah Vino Satrio","1","1","172","Junior Rok","9","","","","","0","12","893.131","11","53.428","80.856","58.043","14.399999999999999","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
"Abyan Seno Prabowo (NB)","2","2","100","Junior Rok","8","","0.553","","0.553","36.975","7","930.106","7","53.981","80.028","32.512","8.4","0","Jabar","DSR Racing","Donny S Sarwono","Vortex-OTK-Tony Kart"
"Dominic Brayden Benedict Setiawan (NB)","3","3","188","Junior Rok","10","","0.382","","0.935","3 Laps","9","745.251","9","54.363","79.466","52.17","10.799999999999999","0","DKI","DNA Racing Corporation","Surya Adiyansyah H","Vortex-Parolin"
"Ezra Sofyan Ali (NB)","4","4","177","Junior Rok","5","5","0.490","","1.425","5 Laps","7","740.492","7","54.853","78.756","40.838","8.4","0","DKI","DSR Racing","Donny S Saewono","Vortex-Intrepid"
"Melvin Shane The (NB)","5","5","189","Junior Rok","6","6","2.386","","3.811","42.101","11","935.232","8","57.239","75.473","50.811","13.2","0","DKI","Shadaff Motorsport","Riadi Purnama","Vortex-OTK"
"Kaysan Permata Soufyan (NB)","6","6","122","Junior Rok","7","","0.410","","4.221","35.082","8","928.213","8","57.649","74.936","37.233","9.6","0","DKI","ARM Motorsport","Donny S Sarwono","Vortex-Intrepid"
"Risyad Sammy Hilabi","7","7","159","Junior Rok","1","1","0.040","","4.261","2 Laps","10","615.355","10","57.689","74.884","70.203","12.0","0","DKI","NEO Racing Team","Teguh Imanto","Vortex-Intrepid"
"Galuh Joedawinata (NB)","8","8","169","Junior Rok","4","4","0.218","","4.479","0.217","12","893.348","11","57.907","74.602","58.029","14.399999999999999","0","DKI","Shadaff Motorsport","Riadi Purnama","Vortex-OTK"
"Rasyad Sammy Hilabi","9","9","155","Junior Rok","2","2","0.332","","4.811","3 Laps","9","555.843","9","58.239","74.177","69.948","10.799999999999999","0","DKI","NEO Racing Team","Teguh Imanto","Vortex-Intrepid"
"Armael Michael Oudang (NB)","10","10","111","Junior Rok","3","3","1.925","","6.736","7 Laps","5","707.368","3","60.164","71.804","30.536","6.0","0","DKI","DSR Racing","Donny S Sarwono","Vortex-OTK-Kosmic"
