"Event ID","Event Name","Started At","Ended At"
"3063-1979-2147484758-20240127","Eshark Rok Cup Indonesia 2024 - Rd.1","2024-01-26 23:00:00 UTC","2024-01-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484764","SHIFTER 150","1073743129","QTT","Qualifying","2024-01-28 01:54:00 UTC","2024-01-28 02:11:02 UTC","PROVISIONAL","5","https://racehero.io/events/eshark-rok-cup-indonesia-2024-rd-1/results/1073743129"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Entrant/Manager","Equipt"
"Mohamad Averouz Adhisatria (UNV)","1","1","555","Shifter","1","1","","","","0","4","234.23","3","52.338","82.54","73.774","4.8","0","DKI","UI Motorsport","Muhammad Dhia A","Shif150 2T-Exprit"
"Daffa Muhammad Reyhan (Rok SHF)","2","2","522","Shifter","2","2","0.090","","0.090","52.578","5","286.808","2","52.428","82.399","75.312","6.0","0","DKI","ShaDaff Motorsport","Riadi Purnama","Vortex Rok-OTK Exprit"
"Muhammad R Enha Rukayat (UNV)","3","3","588","Shifter","5","5","1.404","","1.494","2 Laps","2","135.303","2","53.832","80.25","63.857","2.4","0","Jabar","KART Team HMM Unpas","Alika Khadijah","Shif150 2T-Kosmic"
"Apriansyah Bahrudin (UNV)","4","4","546","Shifter","3","3","0.744","","2.238","2 Laps","2","134.678","2","54.576","79.156","64.153","2.4","0","Jabar","Tim Karting Kompetitif UPI","Ahmad Rendro P","Shif150 2T-Kosmic"
"M Irsyad Al Bana (UNV)","5","5","557","Shifter","8","8","0.060","","2.298","1 Lap","3","196.602","2","54.636","79.069","65.92","3.5999999999999996","0","Jabar","Cerberus Racing Team ITB","Andrafathi","Shif150 2T-Kosmic"
"M Syaiful Kudus (UNV)","6","6","567","Shifter","4","4","0.667","","2.965","2 Laps","2","137.301","2","55.303","78.115","62.927","2.4","0","Jabar","Team Karting Kompetitif UPI","Marchel Santiago"
"Rainer Matthew Christianto (UNV)","7","7","505","Shifter","11","11","0.187","","3.152","1 Lap","3","215.559","3","55.49","77.852","60.123","3.5999999999999996","0","DKI","Unika Atmajaya","Joseph P Astadiningrat","Shif150 2T-Intrepid"
"Mohammad Fariz Habibie (Rok SHF)","8","8","549","Shifter","13","13","0.006","","3.158","1:34.59","5","328.82","5","55.496","77.843","65.689","6.0","0","Kaltim","Semut Ireng Racing","Ario Radityo","Vortex Rok-Kosmic"
"Ryan Kurniawan (UNV)","9","9","531","Shifter","15","15","0.235","","3.393","47.794","4","282.024","2","55.731","77.515","61.271","4.8","0","DKI","MERT UNTAR","M Irsal Ardiyansyah","Shif150 2T-Kosmic"
"Andre Pramana (UNV)","10","10","569","Shifter","10","10","0.908","","4.301","31.133","4","265.363","3","56.639","76.273","65.118","4.8","0","Jabar","KART Team HMM Unpas","Alika Khadijah R","Shif150 2T-Arrow Kart"
"Ijal Khairullah (UNV)","11","11","500","Shifter","9","9","1.196","","5.497","1:54.622","5","348.852","3","57.835","74.695","61.917","6.0","0","DKI","Automotive Racing Team UNJ","Rafi Zahra Fetra","Shiffter 2T-Kosmic"
"Rayandra Putra Andrianto (UNV)","12","12","551","Shifter","6","6","0.113","","5.610","29.562","4","263.792","3","57.948","74.55","65.506","4.8","0","DKI","UI Motorsport","M R Fadillah","Shif150 2T-Intrepid"
"M Rafi Fadhli R (UNV)","13","13","524","Shifter","7","7","0.133","","5.743","1 Lap","3","207.226","3","58.081","74.379","62.54","3.5999999999999996","0","Jabar","Cerberus Racing Team ITB","M Tristan R","Shif150 2T-Tony Kart"
"Reza Aitiya Octavian (UNV)","14","14","561","Shifter","12","12","3.626","","9.369","53.892","4","288.122","3","61.707","70.008","59.975","4.8","0","DKI","Timmed Racing Team Trisakti","Shif150 2T-Tony Kart"
"Mufan Qufthan (UNV)","15","15","562","Shifter","14","14","2.601","","11.970","1:17.133","4","311.363","4","64.308","67.177","55.498","4.8","0","DKI","Timmed Racing Team Trisakti","Bayu Firmansyah","Shif150 2T-Kosmic"
"M Irsal Ardiansyah (UNV)","16","16","526","Shifter","16","","0.320","","12.290","49.022","3","283.252","3","64.628","66.844","45.754","3.5999999999999996","0","DKI","Mert UNTAR","M Irsal Ardiansyah","Shif150 2T-FA"
"Abil Fadillah (UNV)","17","17","593","Shifter","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Jabar","KART Team HMM Unpas","Shif150 2T-Swiss Tutles"
