"Event ID","Event Name","Started At","Ended At"
"3063-1979-2147484758-20240127","Eshark Rok Cup Indonesia 2024 - Rd.1","2024-01-26 23:00:00 UTC","2024-01-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484764","SHIFTER 150","1073743132","Final","Race","2024-01-28 09:27:00 UTC","2024-01-28 09:44:08 UTC","PROVISIONAL","16","https://racehero.io/events/eshark-rok-cup-indonesia-2024-rd-1/results/1073743132"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Entrant/Manager","Equipt"
"Mohamad Averouz Adhisatria (UNV)","1","1","555","Shifter Unv","2","1","","","","0","16","872.112","7","53.114","81.334","79.256","19.2","0","DKI","UI Motorsport","Muhammad Dhia A","Shif150 2T-Exprit"
"Mohammad Fariz Habibie (Rok SHF)","2","1","549","Shifter","17","2","0.685","","0.685","0","16","872.797","9","53.073","81.397","79.194","19.2","0","Kaltim","Semut Ireng Racing","Ario Radityo","Vortex Rok-Kosmic"
"Muhammad R Enha Rukayat (UNV)","3","2","588","Shifter Unv","4","3","2.535","","3.220","3.22","16","875.332","12","54.059","79.913","78.964","19.2","0","Jabar","KART Team HMM Unpas","Alika Khadijah","Shif150 2T-Kosmic"
"Apriansyah Bahrudin (UNV)","4","3","546","Shifter Unv","11","10","26.907","","30.127","30.127","16","902.239","11","54.953","78.613","76.609","19.2","0","Jabar","Tim Karting Kompetitif UPI","Ahmad Rendro P","Shif150 2T-Kosmic"
"M Syaiful Kudus (UNV)","5","4","567","Shifter Unv","7","6","2.752","","32.879","32.879","16","904.991","14","55.645","77.635","76.376","19.2","0","Jabar","Team Karting Kompetitif UPI","Marchel Santiago"
"Andre Pramana (UNV)","6","5","569","Shifter Unv","9","8","1.282","","34.161","34.161","16","906.273","12","55.038","78.491","76.268","19.2","0","Jabar","KART Team HMM Unpas","Alika Khadijah R","Shif150 2T-Arrow Kart"
"Ryan Kurniawan (UNV)","7","6","531","Shifter Unv","6","5","1 Lap","","1 Lap","2.838","15","874.95","10","56.77","76.097","74.061","18.0","0","DKI","MERT UNTAR","M Irsal Ardiyansyah","Shif150 2T-Kosmic"
"Rainer Matthew Christianto (UNV)","8","7","505","Shifter Unv","3","2","15.410","","1 Lap","18.248","15","890.36","7","57.994","74.49","72.78","18.0","0","DKI","Unika Atmajaya","Joseph P Astadiningrat","Shif150 2T-Intrepid"
"Abil Fadillah (UNV)","9","8","593","Shifter Unv","12","11","26.299","","1 Lap","44.547","15","916.659","11","59.515","72.587","70.692","18.0","0","Jabar","KART Team HMM Unpas","Shif150 2T-Swiss Tutles"
"Ijal Khairullah (UNV)","10","9","500","Shifter Unv","8","7","7.027","","1 Lap","51.574","15","923.686","14","57.944","74.555","70.154","18.0","0","DKI","Automotive Racing Team UNJ","Rafi Zahra Fetra","Shiffter 2T-Kosmic"
"Rayandra Putra Andrianto (UNV)","11","10","551","Shifter Unv","13","12","7.538","","1 Lap","59.112","15","931.224","6","59.75","72.301","69.586","18.0","0","DKI","UI Motorsport","M R Fadillah","Shif150 2T-Intrepid"
"M Irsal Ardiansyah (UNV)","12","11","526","Shifter Unv","10","9","1 Lap","","2 Laps","21.101","14","893.213","3","62.218","69.433","67.711","16.8","0","DKI","Mert UNTAR","M Irsal Ardiansyah","Shif150 2T-FA"
"Daffa Muhammad Reyhan (Rok SHF)","13","2","522","Shifter","1","1","3 Laps","","5 Laps","31.376","11","904.173","11","54.747","78.908","52.556","13.2","0","DKI","Shadaff Motorsport","Riadi Purnama","Vortex Rok-OTK Exprit"
"Mufan Qufthan (UNV)","14","12","562","Shifter Unv","16","15","","","DNF","7 Laps","9","598.774","6","64.32","67.164","64.933","10.799999999999999","0","DKI","Timmed Racing Team Trisakti","Bayu Firmansyah","Shif150 2T-Kosmic"
"M Irsyad Al Bana (UNV)","15","13","557","Shifter Unv","15","14","","","DNF","9 Laps","7","412.359","2","55.811","77.404","73.334","8.4","0","Jabar","Cerberus Racing Team ITB","Andrafathi","Shif150 2T-Kosmic"
"Reza Aitiya Octavian (UNV)","16","14","561","Shifter Unv","14","13","","","DNF","12 Laps","4","281.006","2","68.571","63.0","61.493","4.8","0","DKI","Timmed Racing Team Trisakti","Shif150 2T-Tony Kart"
"M Rafi Fadhli R (UNV)","17","15","524","Shifter Unv","5","4","","","DNF","13 Laps","3","200.074","3","66.165","65.291","64.776","3.5999999999999996","0","Jabar","Cerberus Racing Team ITB","M Tristan R","Shif150 2T-Tony Kart"
