"Event ID","Event Name","Started At","Ended At"
"3063-1979-2147484758-20240127","Eshark Rok Cup Indonesia 2024 - Rd.1","2024-01-26 23:00:00 UTC","2024-01-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484761","JUNIOR ROK","1073743100","QTT","Qualifying","2024-01-27 08:56:00 UTC","2024-01-27 09:26:36 UTC","PROVISIONAL","6","https://racehero.io/events/eshark-rok-cup-indonesia-2024-rd-1/results/1073743100"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Entrant/Manager","Equipt"
"Micah Vino Satrio","1","1","172","Junior Rok","10","10","","","","0","4","275.767","3","50.918","84.842","62.662","4.8","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
"Dominic Brayden Benedict Setiawan (NB)","2","2","188","Junior Rok","6","6","0.545","","0.545","27.974","5","303.741","4","51.463","83.944","71.113","6.0","0","DKI","DNA Racing Corporation","Surya Adiyansyah H","Vortex-Parolin"
"Ezra Sofyan Ali (NB)","3","3","177","Junior Rok","8","8","0.139","","0.684","43.247","5","319.014","5","51.602","83.718","67.709","6.0","0","DKI","DSR Racing","Donny S Saewono","Vortex-Intrepid"
"Rasyad Sammy Hilabi","4","4","155","Junior Rok","2","2","0.113","","0.797","1:01.677","6","337.444","4","51.715","83.535","76.813","7.199999999999999","0","DKI","NEO Racing Team","Teguh Imanto","Vortex-Intrepid"
"Risyad Sammy Hilabi","5","5","159","Junior Rok","1","1","0.044","","0.841","3.802","5","279.569","4","51.759","83.464","77.262","6.0","0","DKI","NEO Racing Team","Teguh Imanto","Vortex-Intrepid"
"Abyan Seno Prabowo (NB)","6","6","100","Junior Rok","5","5","0.068","","0.909","1:14.698","6","350.465","4","51.827","83.354","73.959","7.199999999999999","0","Jabar","DSR Racing","Donny S Sarwono","Vortex-OTK-Tony Kart"
"Melvin Shane The (NB)","7","7","189","Junior Rok","4","4","0.076","","0.985","1:07.096","6","342.863","5","51.903","83.232","75.599","7.199999999999999","0","DKI","Shadaff Motorsport","Riadi Purnama","Vortex-OTK"
"Kaysan Permata Soufyan (NB)","8","8","122","Junior Rok","3","3","0.440","","1.425","1:06.927","6","342.694","5","52.343","82.533","75.636","7.199999999999999","0","DKI","ARM Motorsport","Donny S Sarwono","Vortex-Intrepid"
"Galuh Joedawinata (NB)","9","9","169","Junior Rok","9","9","0.110","","1.535","51.467","5","327.234","5","52.453","82.359","66.008","6.0","0","DKI","Shadaff Motorsport","Riadi Purnama","Vortex-OTK"
"Armael Michael Oudang (NB)","10","10","111","Junior Rok","7","7","0.355","","1.890","28.534","5","304.301","4","52.808","81.806","70.982","6.0","0","DKI","DSR Racing","Donny S Sarwono","Vortex-OTK-Kosmic"
