"Event ID","Event Name","Started At","Ended At"
"3063-1979-2147484758-20240127","Eshark Rok Cup Indonesia 2024 - Rd.1","2024-01-26 23:00:00 UTC","2024-01-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484764","SHIFTER 150","1073743127","Timed Practice Session 4","Practice","2024-01-27 07:08:00 UTC","2024-01-27 07:44:39 UTC","PROVISIONAL","12","https://racehero.io/events/eshark-rok-cup-indonesia-2024-rd-1/results/1073743127"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Entrant/Manager","Equipt"
"Mohamad Averouz Adhisatria (UNV)","1","1","555","Shifter","15","15","","","","0","9","648.674","9","62.885","68.697","59.938","10.799999999999999","0","DKI","UI Motorsport","Muhammad Dhia A","Shif150 2T-Exprit"
"Apriansyah Bahrudin (UNV)","2","2","546","Shifter","7","7","1.989","","1.989","3:38.532","12","867.206","12","64.874","66.591","59.778","14.399999999999999","0","Jabar","Tim Karting Kompetitif UPI","Ahmad Rendro P","Shif150 2T-Kosmic"
"M Syaiful Kudus (UNV)","3","3","567","Shifter","9","9","2.007","","3.996","3:36.664","7","865.338","7","66.881","64.592","34.946","8.4","0","Jabar","Team Karting Kompetitif UPI","Marchel Santiago"
"Ryan Kurniawan (UNV)","4","4","531","Shifter","11","11","0.062","","4.058","2 Laps","7","529.452","5","66.943","64.533","57.116","8.4","0","DKI","MERT UNTAR","M Irsal Ardiyansyah","Shif150 2T-Kosmic"
"Muhammad R Enhs Rukayat (UNV)","5","5","588","Shifter","1","1","1.154","","5.212","4:11.1","10","899.774","10","68.097","63.439","48.012","12.0","0","Jabar","KART Team HMM Unpas","Alika Khadijah","Shif150 2T-Kosmic"
"M Rafi Fadhli R (UNV)","6","6","524","Shifter","5","5","0.158","","5.370","1 Lap","8","607.263","5","68.255","63.292","56.911","9.6","0","Jabar","Cerberus Racing Team ITB","M Tristan R","Shif150 2T-Tony Kart"
"M Irsal Ardiansyah (UNV)","7","7","526","Shifter","10","10","0.392","","5.762","4:10.069","12","898.743","7","68.647","62.931","57.681","14.399999999999999","0","DKI","Mert UNTAR","M Irsal Ardiansyah","Shif150 2T-FA"
"Andre Pramana (UNV)","8","8","569","Shifter","2","2","0.057","","5.819","1 Lap","8","610.033","3","68.704","62.878","56.653","9.6","0","Jabar","KART Team HMM Unpas","Alika Khadijah R","Shif150 2T-Arrow Kart"
"Ijal Khairullah (UNV)","9","9","500","Shifter","8","8","0.547","","6.366","3:26.228","11","854.902","10","69.251","62.382","55.585","13.2","0","DKI","Automotive Racing Team UNJ","Rafi Zahra Fetra","Shiffter 2T-Kosmic"
"Mohammad Fariz Habibie (Rok SHF)","10","10","549","Shifter","6","6","0.801","","7.167","3:55.71","8","884.384","7","70.052","61.668","39.078","9.6","0","Kaltim","Semut Ireng Racing","Ario Radityo","Vortex Rok-Kosmic"
"M Irsyad Al Bana (UNV)","11","11","557","Shifter","3","3","1.566","","8.733","7 Laps","2","179.675","1","71.618","60.32","48.087","2.4","0","Jabar","Cerberus Racing Team ITB","Andrafathi","Shif150 2T-Kosmic"
"Reza Aitiya Octavian (UNV)","12","12","561","Shifter","12","12","0.803","","9.536","1:07.793","8","716.467","4","72.421","59.651","48.237","9.6","0","DKI","Timmed Racing Team Trisakti","Shif150 2T-Tony Kart"
"Rainer Matthew Christianto (UNV)","13","13","505","Shifter","14","14","1.579","","11.115","51.044","7","699.718","5","74.0","58.378","43.217","8.4","0","DKI","Unika Atmajaya","Joseph P Astadiningrat","Shif150 2T-Intrepid"
"Abil Fadillah (UNV)","14","14","593","Shifter","4","4","4.388","","15.503","6 Laps","3","549.046","1","78.388","55.11","23.605","3.5999999999999996","0","Jabar","KART Team HMM Unpas","Shif150 2T-Swiss Tutles"
"Mufan Qufthan (UNV)","15","15","562","Shifter","13","13","0.274","","15.777","3:30.746","8","859.42","3","78.662","54.919","40.213","9.6","0","DKI","Timmed Racing Team Trisakti","Bayu Firmansyah","Shif150 2T-Kosmic"
