"Event ID","Event Name","Started At","Ended At"
"3063-1979-2147484758-20240127","Eshark Rok Cup Indonesia 2024 - Rd.1","2024-01-26 23:00:00 UTC","2024-01-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484761","JUNIOR ROK","1073743096","Timed Practice Session 2","Practice","2024-01-27 03:11:00 UTC","2024-01-27 03:58:22 UTC","PROVISIONAL","13","https://racehero.io/events/eshark-rok-cup-indonesia-2024-rd-1/results/1073743096"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Entrant/Manager","Equipt"
"Risyad Sammy Hilabi","1","1","159","Junior Rok","5","5","","","","0","13","910.238","5","62.379","69.254","61.698","15.6","0","DKI","NEO Racing Team","Teguh Imanto","Vortex-Intrepid"
"Rasyad Sammy Hilabi","2","2","155","Junior Rok","7","7","0.342","","0.342","0 Laps","13","888.29","8","62.721","68.876","63.223","15.6","0","DKI","NEO Racing Team","Teguh Imanto","Vortex-Intrepid"
"Dominic Brayden Benedict Setiawan (NB)","3","3","188","Junior Rok","3","3","1.075","","1.417","0 Laps","13","880.907","13","63.796","67.716","63.752","15.6","0","DKI","DNA Racing Corporation","Surya Adiyansyah H","Vortex-Parolin"
"Micah Vino Satrio","4","4","172","Junior Rok","1","1","0.001","","1.418","1 Lap","12","806.401","12","63.797","67.715","64.286","14.399999999999999","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
"Ezra Sofyan Ali (NB)","5","5","177","Junior Rok","4","4","1.667","","3.085","3 Laps","10","885.973","9","65.464","65.99","48.76","12.0","0","DKI","DSR Racing","Donny S Saewono","Vortex-Intrepid"
"Abyan Seno Prabowo (NB)","6","6","100","Junior Rok","8","8","0.689","","3.774","5 Laps","8","905.782","2","66.153","65.303","38.155","9.6","0","Jabar","DSR Racing","Donny S Sarwono","Vortex-OTK-Tony Kart"
"Kaysan Permata Soufyan (NB)","7","7","122","Junior Rok","2","2","0.045","","3.819","3 Laps","10","908.621","5","66.198","65.259","47.545","12.0","0","DKI","ARM Motorsport","Donny S Sarwono","Vortex-Intrepid"
"Melvin Shane The (NB)","8","8","189","Junior Rok","9","","1.224","","5.043","4 Laps","9","877.382","2","67.422","64.074","44.314","10.799999999999999","0","DKI","Shadaff Motorsport","Riadi Purnama","Vortex-OTK"
"Galuh Joedawinata (NB)","9","9","169","Junior Rok","10","","0.205","","5.248","9 Laps","4","878.405","2","67.627","63.88","19.672","4.8","0","DKI","Shadaff Motorsport","Riadi Purnama","Vortex-OTK"
"Armael Michael Oudang (NB)","10","10","111","Junior Rok","6","6","1.149","","6.397","4 Laps","9","841.764","7","68.776","62.813","46.189","10.799999999999999","0","DKI","DSR Racing","Donny S Sarwono","Vortex-OTK-Kosmic"
