"Event ID","Event Name","Started At","Ended At"
"3063-1979-2147484758-20240127","Eshark Rok Cup Indonesia 2024 - Rd.1","2024-01-26 23:00:00 UTC","2024-01-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484763","SENIOR ROK","1073743119","QTT","Qualifying","2024-01-27 09:10:00 UTC","2024-01-27 09:44:21 UTC","PROVISIONAL","6","https://racehero.io/events/eshark-rok-cup-indonesia-2024-rd-1/results/1073743119"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Entrant/Manager","Equipt"
"Muhammad Harits","1","1","211","Senior Rok","11","11","","","","0","4","273.014","4","49.446","87.368","63.293","4.8","0","DKI","Neo Racing Team","Faris Lutfi","Vortex-Intrepid"
"Daffa A B","2","2","230","Senior Rok","1","1","0.156","","0.156","0 Laps","4","230.603","3","49.602","87.093","74.934","4.8","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
"Giovann F Lie (NS)","3","3","233","Senior Rok","8","8","0.275","","0.431","40.062","5","313.076","4","49.877","86.613","68.993","6.0","0","IDN","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
"Naryama Gyan Wahyudi (NS)","4","4","228","Senior Rok","10","10","0.048","","0.479","43.866","5","316.88","4","49.925","86.53","68.165","6.0","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
"Zidane F Basalamah (NS)","5","5","234","Senior Rok","14","14","0.001","","0.480","58.492","5","331.506","4","49.926","86.528","65.157","6.0","0","DKI","Telkomsel Racing Academy","Mohamad Ridwan T","Vortex-Tony Kart"
"Nadeem Zimraan","6","6","209","Senior Rok","2","2","0.021","","0.501","8.436","5","281.45","5","49.947","86.492","76.745","6.0","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Kosmic"
"Nathaniel Andikara","7","7","278","Senior Rok","5","5","0.051","","0.552","0 Laps","4","254.987","3","49.998","86.403","67.768","4.8","0","Jateng","Rehobat Motorsport","Sergio M Noor","Vortex-Tony Kart"
"Kimi Rae","8","8","250","Senior Rok","7","7","0.006","","0.558","39.364","5","312.378","3","50.004","86.393","69.147","6.0","0","DKI","Mahata 38 Racing","R Indra Baskara","Vortex-Intrepid"
"Kevin Febian (NS)","9","9","214","Senior Rok","4","4","0.024","","0.582","1:06.457","6","339.471","3","50.028","86.352","76.354","7.199999999999999","0","DKI","Hartamas Racing Team","Riadi Purnama","Vortex-Tony Kart"
"Auriol Ibrahim Sofian","10","10","201","Senior Rok","12","12","0.064","","0.646","49.164","5","322.178","4","50.092","86.241","67.044","6.0","0","DKI","DSR Racing","Dony S Sarwono","Vortex-Interpid"
"Wishon Jade Maurinho (NS)","11","11","207","Senior Rok","15","15","0.025","","0.671","54.176","5","327.19","5","50.117","86.198","66.017","6.0","0","DKI","SN Racing","Senna Noor","Vortex-Parolin"
"Davino Satria Putrapratama","12","12","225","Senior Rok","13","13","0.071","","0.742","53.564","5","326.578","5","50.188","86.076","66.14","6.0","0","DKI","DSR Racing","Dony S Sarwono","Vortex-OTK-Tony Kart"
"Kanaka Azarel Gusasi","13","13","268","Senior Rok","16","","0.029","","0.771","1:01.486","5","334.5","4","50.217","86.027","64.574","6.0","0","DKI","Shadaff Motorsport","Riadi Purnama","Vortex-OTK Exprit"
"Sebastian Kennard Tamuntuan","14","14","262","Senior Rok","6","6","0.049","","0.820","38.621","5","311.635","5","50.266","85.943","69.312","6.0","0","Sulut","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
"Michael Orlando","15","15","208","Senior Rok","3","3","0.045","","0.865","1:03.39","6","336.404","6","50.311","85.866","77.05","7.199999999999999","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Kosmic"
"Muhammad Zia Fatharizki (NS)","16","16","205","Senior Rok","9","9","0.606","","1.471","48.179","5","321.193","5","50.917","84.844","67.249","6.0","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
