"Event ID","Event Name","Started At","Ended At"
"3063-1979-2147484758-20240127","Eshark Rok Cup Indonesia 2024 - Rd.1","2024-01-26 23:00:00 UTC","2024-01-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484762","MINI ROK","1073743108","Warm Up","Practice","2024-01-28 01:09:00 UTC","2024-01-28 01:28:32 UTC","PROVISIONAL","4","https://racehero.io/events/eshark-rok-cup-indonesia-2024-rd-1/results/1073743108"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Entrant/Manager","Equipt"
"Michael Vino Satrio","1","1","21","Mini Rok","7","7","","","","0","4","269.277","4","56.486","76.479","64.172","4.8","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Parolin"
"Helmi Husni Mahrus","2","2","46","Mini Rok","6","6","0.433","","0.433","1.076","4","270.353","4","56.919","75.897","63.916","4.8","0","Jabar","ARM Motorsport","Rifki S Aljabri","Vortex-Intrepid"
"Alericrizky Prawira Mahawijaya ( RS- NB )","3","3","26","Mini Rok","5","5","0.286","","0.719","1.523","4","270.8","4","57.205","75.518","63.811","4.8","0","DKI","DNA Racing Corporation","Amiauw Tjhen","Vortex-Intrepid"
"Advan Auriel Warren ( RS- NB )","4","4","35","Mini Rok","4","4","0.265","","0.984","0 Laps","4","267.873","3","57.47","75.17","64.508","4.8","0","DKI","ARM Motorsport","Rifki S Aljabri","Vortex-Intrepid"
"Rashdan Thalib ( RS- NB )","5","5","33","Mini Rok","8","8","0.195","","1.179","23.035","4","292.312","3","57.665","74.915","59.115","4.8","0","DKI","Telkomsel Racing Academy","Teguh Imanto"
"Zavian Fabrizio Santoso ( RS- NB )","6","6","56","Mini Rok","9","9","0.013","","1.192","9.35","4","278.627","2","57.678","74.899","62.018","4.8","0","Jateng","Z&C Corp","Allam Abyan Putra","Vortex-Tony Kart"
"Muhammad F A Wibowo ( RS- NB )","7","7","44","Mini Rok","2","2","0.125","","1.317","0 Laps","4","268.214","3","57.803","74.737","64.426","4.8","0","DKI","CH Motorsport","Riadi Purnama","Vortex-Lando Norris"
"Syabil Umar Basalamah ( RS- NB )","8","8","86","Mini Rok","1","1","0.031","","1.348","0 Laps","4","267.784","3","57.834","74.697","64.53","4.8","0","DKI","Bank BJB Delta Garage Racing Team","Halid Alamri","Vortex-Intrepid"
"Mohamad Altaf Thalib","9","9","23","Mini Rok","10","","1.615","","2.963","2 Laps","2","230.897","2","59.449","72.667","37.419","2.4","0","DKI","Telkomsel Racing Academy","Teguh Imanto","Vortex-OTK"
"Kenzi Julian ( RS- NB )","10","10","90","Mini Rok","3","3","0.164","","3.127","2 Laps","2","156.134","2","59.613","72.467","55.337","2.4","0","DKI","Hartamas Racing Team","Riadi Purnama","Vortex-Tony Kart"
"Travis Fisiano","11","11","91","Mini Rok","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sulteng","Mahata 38 Racing","R Indra Baskara","Vortex-Intrepid"
