"Event ID","Event Name","Started At","Ended At"
"3063-1979-2147484758-20240127","Eshark Rok Cup Indonesia 2024 - Rd.1","2024-01-26 23:00:00 UTC","2024-01-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484762","MINI ROK","1073743107","Timed Practice Session 4","Practice","2024-01-27 07:25:00 UTC","2024-01-27 08:00:36 UTC","PROVISIONAL","12","https://racehero.io/events/eshark-rok-cup-indonesia-2024-rd-1/results/1073743107"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Entrant/Manager","Equipt"
"Michael Vino Satrio","1","1","21","Mini Rok","4","4","","","","0","12","890.929","12","63.404","68.135","58.186","14.399999999999999","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Parolin"
"Advan Auriel Warren ( RS- NB )","2","2","35","Mini Rok","10","10","0.099","","0.099","2 Laps","10","771.947","9","63.503","68.028","55.962","12.0","0","DKI","ARM Motorsport","Rifki S Aljabri","Vortex-Intrepid"
"Helmi Husni Mahrus","3","3","46","Mini Rok","11","","0.438","","0.537","18.282","10","909.211","10","63.941","67.562","47.514","12.0","0","Jabar","ARM Motorsport","Rifki S Aljabri","Vortex-Intrepid"
"Mohamad Altaf Thalib","4","4","23","Mini Rok","9","9","0.443","","0.980","4 Laps","8","587.159","8","64.384","67.097","58.86","9.6","0","DKI","Telkomsel Racing Academy","Teguh Imanto","Vortex-OTK"
"Travis Fisiano","5","5","91","Mini Rok","7","7","0.192","","1.172","6 Laps","6","738.896","6","64.576","66.898","35.079","7.199999999999999","0","Sulteng","Mahata 38 Racing","R Indra Baskara","Vortex-Intrepid"
"Rashdan Thalib ( RS- NB )","6","6","33","Mini Rok","5","5","0.127","","1.299","25.231","12","916.16","8","64.703","66.767","56.584","14.399999999999999","0","DKI","Telkomsel Racing Academy","Teguh Imanto"
"Syabil Umar Basalamah ( RS- NB )","7","7","86","Mini Rok","1","1","0.067","","1.366","0 Laps","12","865.137","9","64.77","66.698","59.921","14.399999999999999","0","DKI","Bank BJB Delta Garage Racing Team","Halid Alamri","Vortex-Intrepid"
"Alericrizky Prawira Mahawijaya ( RS- NB )","8","8","26","Mini Rok","2","2","0.642","","2.008","0 Laps","12","883.376","12","65.412","66.043","58.684","14.399999999999999","0","DKI","DNA Racing Corporation","Amiauw Tjhen","Vortex-Intrepid"
"Zavian Fabrizio Santoso ( RS- NB )","9","9","56","Mini Rok","8","8","0.268","","2.276","15.709","11","906.638","11","65.68","65.773","52.413","13.2","0","Jateng","Z&C Corp","Allam Abyan Putra","Vortex-Tony Kart"
"Muhammad F A Wibowo ( RS- NB )","10","10","44","Mini Rok","6","6","0.201","","2.477","4.952","12","895.881","12","65.881","65.573","57.865","14.399999999999999","0","DKI","CH Motorsport","Riadi Purnama","Vortex-Lando Norris"
"Kenzi Julian ( RS- NB )","11","11","90","Mini Rok","3","3","1.417","","3.894","0 Laps","12","867.679","11","67.298","64.192","59.746","14.399999999999999","0","DKI","Hartamas Racing Team","Riadi Purnama","Vortex-Tony Kart"
