"Event ID","Event Name","Started At","Ended At"
"3063-1979-2147484758-20240127","Eshark Rok Cup Indonesia 2024 - Rd.1","2024-01-26 23:00:00 UTC","2024-01-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484763","SENIOR ROK","1073743117","Timed Practice Session 4","Practice","2024-01-27 08:16:00 UTC","2024-01-27 08:57:08 UTC","PROVISIONAL","15","https://racehero.io/events/eshark-rok-cup-indonesia-2024-rd-1/results/1073743117"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Entrant/Manager","Equipt"
"Daffa A B","1","1","230","Senior Rok","1","1","","","","0","12","834.463","11","49.982","86.431","62.124","14.399999999999999","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
"Sebastian Kennard Tamuntuan","2","2","262","Senior Rok","11","11","0.017","","0.017","1:28.525","15","922.988","12","49.999","86.402","70.207","18.0","0","Sulut","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
"Muhammad Harits","3","3","215","Senior Rok","4","4","0.113","","0.130","3.722","13","838.185","12","50.112","86.207","67.002","15.6","0","DKI","Neo Racing Team","Faris Lutfi","Vortex-Intrepid"
"Auriol Ibrahim Sofian","4","4","201","Senior Rok","13","13","0.218","","0.348","2 Laps","10","627.912","8","50.33","85.833","68.799","12.0","0","DKI","DSR Racing","Dony S Sarwono","Vortex-Interpid"
"Nadeem Zimraan","5","5","209","Senior Rok","2","2","0.096","","0.444","2 Laps","10","654.338","8","50.426","85.67","66.021","12.0","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Kosmic"
"Giovann F Lie (NS)","6","6","233","Senior Rok","9","9","0.071","","0.515","29.782","13","864.245","8","50.497","85.55","64.982","15.6","0","IDN","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
"Nathaniel Andikara","7","7","278","Senior Rok","5","5","0.049","","0.564","1 Lap","11","667.291","10","50.546","85.467","71.213","13.2","0","Jateng","Rehobat Motorsport","Sergio M Noor","Vortex-Tony Kart"
"Kimi Rae","8","8","250","Senior Rok","8","8","0.053","","0.617","1 Lap","11","640.407","11","50.599","85.377","74.203","13.2","0","DKI","Mahata 38 Racing","R Indra Baskara","Vortex-Intrepid"
"Michael Orlando","9","9","208","Senior Rok","6","6","0.002","","0.619","30.214","15","864.677","11","50.601","85.374","74.941","18.0","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Kosmic"
"Wishon Jade Maurinho (NS)","10","10","207","Senior Rok","7","7","0.061","","0.680","5 Laps","7","377.677","7","50.662","85.271","80.068","8.4","0","DKI","SN Racing","Senna Noor","Vortex-Parolin"
"Naryama Gyan Wahyudi (NS)","11","11","228","Senior Rok","3","3","0.075","","0.755","33.04","13","867.503","10","50.737","85.145","64.738","15.6","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
"Davino Satria Putrapratama","12","12","225","Senior Rok","14","14","0.103","","0.858","4 Laps","8","603.297","5","50.84","84.972","57.285","9.6","0","DKI","DSR Racing","Dony S Sarwono","Vortex-OTK-Tony Kart"
"Muhammad Zia Fatharizki (NS)","13","13","205","Senior Rok","12","12","0.137","","0.995","2 Laps","10","686.871","9","50.977","84.744","62.894","12.0","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
"Zidane F Basalamah (NS)","14","14","234","Senior Rok","10","10","0.322","","1.317","1 Lap","11","745.925","8","51.299","84.212","63.706","13.2","0","DKI","Telkomsel Racing Academy","Mohamad Ridwan T","Vortex-Tony Kart"
"Kevin Febian (NS)","15","15","214","Senior Rok","16","","0.506","","1.823","5 Laps","7","547.65","7","51.805","83.39","55.218","8.4","0","DKI","Hartamas Racing Team","Riadi Purnama","Vortex-Tony Kart"
"Kanaka Azarel Gusasi","16","16","268","Senior Rok","15","15","0.255","","2.078","4 Laps","8","613.621","5","52.06","82.981","56.321","9.6","0","DKI","Shadaff Motorsport","Riadi Purnama","Vortex-OTK Exprit"
