"Event ID","Event Name","Started At","Ended At"
"3063-1979-2147484758-20240127","Eshark Rok Cup Indonesia 2024 - Rd.1","2024-01-26 23:00:00 UTC","2024-01-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484762","MINI ROK","1073743109","QTT","Qualifying","2024-01-27 08:47:00 UTC","2024-01-27 09:19:11 UTC","PROVISIONAL","5","https://racehero.io/events/eshark-rok-cup-indonesia-2024-rd-1/results/1073743109"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Entrant/Manager","Equipt"
"Michael Vino Satrio","1","1","21","Mini Rok","10","10","","","","0","5","349.659","3","56.064","77.055","61.774","6.0","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Parolin"
"Advan Auriel Warren ( RS- NB )","2","2","35","Mini Rok","2","2","0.481","","0.481","0 Laps","5","310.975","5","56.545","76.399","69.459","6.0","0","DKI","ARM Motorsport","Rifki S Aljabri","Vortex-Intrepid"
"Mohamad Altaf Thalib","3","3","23","Mini Rok","8","8","0.013","","0.494","0 Laps","5","342.478","4","56.558","76.382","63.07","6.0","0","DKI","Telkomsel Racing Academy","Teguh Imanto","Vortex-OTK"
"Helmi Husni Mahrus","4","4","46","Mini Rok","4","4","0.218","","0.712","0 Laps","5","312.596","5","56.776","76.088","69.099","6.0","0","Jabar","ARM Motorsport","Rifki S Aljabri","Vortex-Intrepid"
"Travis Fisiano","5","5","91","Mini Rok","1","1","0.184","","0.896","0 Laps","5","308.197","4","56.96","75.843","70.085","6.0","0","Sulteng","Mahata 38 Racing","R Indra Baskara","Vortex-Intrepid"
"Syabil Umar Basalamah ( RS- NB )","6","6","86","Mini Rok","3","3","0.123","","1.019","0 Laps","5","312.413","5","57.083","75.679","69.139","6.0","0","DKI","Bank BJB Delta Garage Racing Team","Halid Alamri","Vortex-Intrepid"
"Alericrizky Prawira Mahawijaya ( RS- NB )","7","7","26","Mini Rok","6","6","0.101","","1.120","0 Laps","5","324.476","4","57.184","75.546","66.569","6.0","0","DKI","DNA Racing Corporation","Amiauw Tjhen","Vortex-Intrepid"
"Kenzi Julian ( RS- NB )","8","8","90","Mini Rok","5","5","0.121","","1.241","0 Laps","5","320.353","4","57.305","75.386","67.426","6.0","0","DKI","Hartamas Racing Team","Riadi Purnama","Vortex-Tony Kart"
"Muhammad F A Wibowo ( RS- NB )","9","9","44","Mini Rok","11","11","0.283","","1.524","7.922","5","357.581","5","57.588","75.016","60.406","6.0","0","DKI","CH Motorsport","Riadi Purnama","Vortex-Lando Norris"
"Zavian Fabrizio Santoso ( RS- NB )","10","10","56","Mini Rok","7","7","0.059","","1.583","0 Laps","5","330.79","5","57.647","74.939","65.298","6.0","0","Jateng","Z&C Corp","Allam Abyan Putra","Vortex-Tony Kart"
"Rashdan Thalib ( RS- NB )","11","11","33","Mini Rok","9","9","0.064","","1.647","0.372","5","350.031","5","57.711","74.856","61.709","6.0","0","DKI","Telkomsel Racing Academy","Teguh Imanto"
