"Event ID","Event Name","Started At","Ended At"
"3063-1979-2147484758-20240127","Eshark Rok Cup Indonesia 2024 - Rd.1","2024-01-26 23:00:00 UTC","2024-01-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484761","JUNIOR ROK","1073743099","Warm Up","Practice","2024-01-28 01:18:00 UTC","2024-01-28 01:34:31 UTC","PROVISIONAL","6","https://racehero.io/events/eshark-rok-cup-indonesia-2024-rd-1/results/1073743099"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Entrant/Manager","Equipt"
"Micah Vino Satrio","1","1","172","Junior Rok","8","8","","","","0","6","341.358","5","51.424","84.007","75.932","7.199999999999999","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
"Dominic Brayden Benedict Setiawan (NB)","2","2","188","Junior Rok","3","3","0.065","","0.065","0 Laps","6","330.45","4","51.489","83.901","78.438","7.199999999999999","0","DKI","DNA Racing Corporation","Amiauw Tjhen","Vortex-Tony Kart"
"Risyad Sammy Hilabi","3","3","159","Junior Rok","1","1","0.152","","0.217","1 Lap","5","327.622","5","51.641","83.654","65.93","6.0","0","DKI","NEO Racing Team","Teguh Imanto","Vortex-Intrepid"
"Melvin Shane The (NB)","4","4","189","Junior Rok","10","10","0.102","","0.319","9.161","6","350.519","4","51.743","83.49","73.947","7.199999999999999","0","DKI","Shadaff Motorsport","Riadi Purnama","Vortex-OTK"
"Ezra Sofyan Ali (NB)","5","5","177","Junior Rok","9","9","0.059","","0.378","3.247","6","344.605","6","51.802","83.394","75.217","7.199999999999999","0","DKI","DSR Racing","Donny S Saewono","Vortex-Intrepid"
"Rasyad Sammy Hilabi","6","6","155","Junior Rok","2","2","0.051","","0.429","0 Laps","6","331.177","4","51.853","83.312","78.266","7.199999999999999","0","DKI","NEO Racing Team","Teguh Imanto","Vortex-Intrepid"
"Abyan Seno Prabowo (NB)","7","7","100","Junior Rok","6","6","0.310","","0.739","2.255","6","343.613","5","52.163","82.817","75.434","7.199999999999999","0","Jabar","DSR Racing","Donny S Sarwono","Vortex-OTK-Tony Kart"
"Kaysan Permata Soufyan (NB)","8","8","122","Junior Rok","4","4","0.259","","0.998","0 Laps","6","340.63","5","52.422","82.408","76.094","7.199999999999999","0","DKI","ARM Motorsport","Donny S Sarwono","Vortex-Intrepid"
"Galuh Joedawinata (NB)","9","9","169","Junior Rok","5","5","0.502","","1.500","1 Lap","5","293.208","2","52.924","81.626","73.668","6.0","0","DKI","Shadaff Motorsport","Riadi Purnama","Vortex-OTK"
"Armael Michael Oudang (NB)","10","10","111","Junior Rok","7","7","0.149","","1.649","4 Laps","2","133.067","2","53.073","81.397","64.93","2.4","0","DKI","DSR Racing","Donny S Sarwono","Vortex-OTK-Kosmic"
