"Event ID","Event Name","Started At","Ended At"
"3063-1979-2147484758-20240127","Eshark Rok Cup Indonesia 2024 - Rd.1","2024-01-26 23:00:00 UTC","2024-01-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484759","00.ALL STARTER","1073743085","Tes TX","Practice","2024-01-26 23:00:00 UTC","2024-01-26 23:01:47 UTC","PROVISIONAL","1","https://racehero.io/events/eshark-rok-cup-indonesia-2024-rd-1/results/1073743085"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Equipt"
"Rex Alexander Symour","1","1","01","Entry Level","1","1","","","","0","1","31.454","0","0.0","0.0","137.343","1.2","0","DKI","Vortex-CRG"
"M Atharizz Fairell R Junior","2","2","02","Entry Level","2","2","","","","18.99","1","50.444","0","0.0","0.0","85.64","1.2","0","DKI","NEO Racing Team","Teguh Imanto","Vortex-Intrepid"
"Nararya Javas Saputro","3","3","08","Entry Level","3","3","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","Vortex-Kosmic"
"Keanu Novian","4","4","09","Entry Level","4","4","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","Hartamas Racing Team","Riadi Purnama","Vortex-Tony Kart"
"M Alby Alvaro R Junior","5","5","12","Entry Level","5","5","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","NEO Racing Team","Teguh Imanto","Vortex-Intrepid"
"Rafie Farhan Shiddiq","6","6","15","Entry Level","6","6","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","BART Motorsport","Nugraha Hadinata","Vortex-Kosmic"
"Michael Vino Satrio","7","1","21","Mini Rok","17","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Parolin"
"Mohamad Altaf Thalib","8","2","23","Mini Rok","18","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","Telkomsel Racing Academy","Teguh Imanto","Vortex-OTK"
"Alericrizky Prawira Mahawijaya ( RS- NB )","9","3","26","Mini Rok","19","3","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","DNA Racing Corporation","Amiauw Tjhen","Vortex-Intrepid"
"Rashdan Thalib ( RS- NB )","10","4","33","Mini Rok","20","4","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","Telkomsel Racing Academy","Teguh Imanto"
"Advan Auriel Warren ( RS- NB )","11","5","35","Mini Rok","21","5","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","ARM Motorsport","Rifki S Aljabri","Vortex-Intrepid"
