"Event ID","Event Name","Started At","Ended At"
"3063-1979-2147484758-20240127","Eshark Rok Cup Indonesia 2024 - Rd.1","2024-01-26 23:00:00 UTC","2024-01-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484761","JUNIOR ROK","1073743097","Timed Practice Session 3","Practice","2024-01-27 06:05:00 UTC","2024-01-27 06:39:54 UTC","PROVISIONAL","13","https://racehero.io/events/eshark-rok-cup-indonesia-2024-rd-1/results/1073743097"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Entrant/Manager","Equipt"
"Rasyad Sammy Hilabi","1","1","155","Junior Rok","5","5","","","","0","13","856.849","12","62.082","69.585","65.542","15.6","0","DKI","NEO Racing Team","Teguh Imanto","Vortex-Intrepid"
"Dominic Brayden Benedict Setiawan (NB)","2","2","188","Junior Rok","2","2","0.513","","0.513","0 Laps","13","852.524","13","62.595","69.015","65.875","15.6","0","DKI","DNA Racing Corporation","Surya Adiyansyah H","Vortex-Parolin"
"Armael Michael Oudang (NB)","3","3","111","Junior Rok","3","3","0.185","","0.698","1 Lap","12","801.881","12","62.78","68.812","64.648","14.399999999999999","0","DKI","DSR Racing","Donny S Sarwono","Vortex-OTK-Kosmic"
"Risyad Sammy Hilabi","4","4","159","Junior Rok","1","1","0.106","","0.804","10 Laps","3","210.98","3","62.886","68.696","61.428","3.5999999999999996","0","DKI","NEO Racing Team","Teguh Imanto","Vortex-Intrepid"
"Micah Vino Satrio","5","5","172","Junior Rok","8","8","0.170","","0.974","1 Lap","12","816.057","11","63.056","68.511","63.525","14.399999999999999","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
"Abyan Seno Prabowo (NB)","6","6","100","Junior Rok","4","4","1.182","","2.156","1 Lap","12","831.494","11","64.238","67.25","62.346","14.399999999999999","0","Jabar","DSR Racing","Donny S Sarwono","Vortex-OTK-Tony Kart"
"Ezra Sofyan Ali (NB)","7","7","177","Junior Rok","6","6","0.243","","2.399","3 Laps","10","789.861","3","64.481","66.996","54.693","12.0","0","DKI","DSR Racing","Donny S Saewono","Vortex-Intrepid"
"Galuh Joedawinata (NB)","8","8","169","Junior Rok","9","","0.785","","3.184","38.501","9","895.35","7","65.266","66.191","43.424","10.799999999999999","0","DKI","Shadaff Motorsport","Riadi Purnama","Vortex-OTK"
"Melvin Shane The (NB)","9","9","189","Junior Rok","7","7","0.090","","3.274","29.492","11","886.341","5","65.356","66.1","53.614","13.2","0","DKI","Shadaff Motorsport","Riadi Purnama","Vortex-OTK"
"Kaysan Permata Soufyan (NB)","10","10","122","Junior Rok","10","","1.081","","4.355","11 Laps","2","512.054","2","66.437","65.024","16.873","2.4","0","DKI","ARM Motorsport","Donny S Sarwono","Vortex-Intrepid"
