"Event ID","Event Name","Started At","Ended At"
"3063-1979-2147484758-20240127","Eshark Rok Cup Indonesia 2024 - Rd.1","2024-01-26 23:00:00 UTC","2024-01-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484763","SENIOR ROK","1073743115","Timed Practice Session 2","Practice","2024-01-27 03:45:00 UTC","2024-01-27 04:30:47 UTC","PROVISIONAL","13","https://racehero.io/events/eshark-rok-cup-indonesia-2024-rd-1/results/1073743115"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Entrant/Manager","Equipt"
"Nathaniel Andikara","1","1","278","Senior Rok","9","9","","","","0","13","894.425","8","60.417","71.503","62.789","15.6","0","Jateng","Rehobat Motorsport","Sergio M Noor","Vortex-Tony Kart"
"Nadeem Zimraan","2","2","209","Senior Rok","2","2","2.100","","2.100","2 Laps","11","811.497","10","62.517","69.101","58.558","13.2","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Kosmic"
"Kimi Rae","3","3","250","Senior Rok","6","6","0.071","","2.171","2 Laps","11","871.078","4","62.588","69.023","54.553","13.2","0","DKI","Mahata 38 Racing","R Indra Baskara","Vortex-Intrepid"
"Kevin Febian (NS)","4","4","214","Senior Rok","15","","0.156","","2.327","1 Lap","12","879.428","11","62.744","68.851","58.947","14.399999999999999","0","DKI","Hartamas Racing Team","Riadi Purnama","Vortex-Tony Kart"
"Wishon Jade Maurinho (NS)","5","5","207","Senior Rok","7","7","0.307","","2.634","1 Lap","12","857.29","10","63.051","68.516","60.47","14.399999999999999","0","DKI","SN Racing","Senna Noor","Vortex-Parolin"
"Auriol Ibrahim Sofian","6","6","201","Senior Rok","10","10","0.181","","2.815","11.884","11","906.309","6","63.232","68.32","52.432","13.2","0","DKI","DSR Racing","Dony S Sarwono","Vortex-Interpid"
"Daffa A B","7","7","230","Senior Rok","1","1","0.077","","2.892","2 Laps","11","878.407","8","63.309","68.237","54.098","13.2","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
"Zidane F Basalamah (NS)","8","8","234","Senior Rok","14","","0.015","","2.907","3 Laps","10","876.65","5","63.324","68.221","49.279","12.0","0","DKI","Telkomsel Racing Academy","Mohamad Ridwan T","Vortex-Tony Kart"
"Sebastian Kennard Tamuntuan","9","9","262","Senior Rok","8","8","0.078","","2.985","18.827","11","913.252","11","63.402","68.137","52.034","13.2","0","Sulut","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
"Michael Orlando","10","10","208","Senior Rok","5","5","0.011","","2.996","0 Laps","13","877.302","12","63.413","68.125","64.014","15.6","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Kosmic"
"Naryama Gyan Wahyudi (NS)","11","11","228","Senior Rok","13","13","0.500","","3.496","2 Laps","11","866.027","11","63.913","67.592","54.871","13.2","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
"Giovann F Lie (NS)","12","12","233","Senior Rok","4","4","0.030","","3.526","0 Laps","13","891.858","13","63.943","67.56","62.97","15.6","0","IDN","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
"Muhammad Zia Fatharizki (NS)","13","13","205","Senior Rok","3","3","0.108","","3.634","2 Laps","11","869.134","11","64.051","67.446","54.675","13.2","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
"Davino Satria Putrapratama","14","14","225","Senior Rok","11","11","1.053","","4.687","4 Laps","9","740.084","7","65.104","66.355","52.535","10.799999999999999","0","DKI","DSR Racing","Dony S Sarwono","Vortex-OTK-Tony Kart"
"Kanaka Azarel Gusasi","15","15","268","Senior Rok","12","12","2.481","","7.168","1 Lap","12","883.05","11","67.585","63.92","58.706","14.399999999999999","0","DKI","Shadaff Motorsport","Riadi Purnama","Vortex-OTK Exprit"
