"Event ID","Event Name","Started At","Ended At"
"3063-1979-2147484758-20240127","Eshark Rok Cup Indonesia 2024 - Rd.1","2024-01-26 23:00:00 UTC","2024-01-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484762","MINI ROK","1073743113","Final B","Race","2024-01-28 08:18:00 UTC","2024-01-28 08:28:36 UTC","PROVISIONAL","8","https://racehero.io/events/eshark-rok-cup-indonesia-2024-rd-1/results/1073743113"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Entrant/Manager","Equipt"
"Michael Vino Satrio","1","1","21","Mini Rok","6","6","","","","0","8","532.234","8","65.869","65.585","64.934","9.6","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Parolin"
"Mohamad Altaf Thalib","2","2","23","Mini Rok","3","3","4.760","","4.760","4.76","8","536.994","6","66.465","64.997","64.358","9.6","0","DKI","Telkomsel Racing Academy","Teguh Imanto","Vortex-OTK"
"Advan Auriel Warren ( RS- NB )","3","3","35","Mini Rok","7","7","3.471","","8.231","8.231","8","540.465","8","66.914","64.56","63.945","9.6","0","DKI","ARM Motorsport","Rifki S Aljabri","Vortex-Intrepid"
"Kenzi Julian ( RS- NB )","4","4","90","Mini Rok","9","9","1.435","","9.666","9.666","8","541.9","8","66.67","64.797","63.776","9.6","0","DKI","Hartamas Racing Team","Riadi Purnama","Vortex-Tony Kart"
"Alericrizky Prawira Mahawijaya ( RS- NB )","5","5","26","Mini Rok","8","8","5.356","","15.022","15.022","8","547.256","8","67.674","63.835","63.151","9.6","0","DKI","DNA Racing Corporation","Amiauw Tjhen","Vortex-Intrepid"
"Zavian Fabrizio Santoso ( RS- NB )","6","6","56","Mini Rok","10","10","6.718","","21.740","21.74","8","553.974","7","68.245","63.301","62.386","9.6","0","Jateng","Z&C Corp","Allam Abyan Putra","Vortex-Tony Kart"
"Travis Fisiano","7","7","91","Mini Rok","5","5","0.105","","21.845","21.845","8","554.079","5","66.845","64.627","62.374","9.6","0","Sulteng","Mahata 38 Racing","R Indra Baskara","Vortex-Intrepid"
"Helmi Husni Mahrus (RS)","8","8","46","Mini Rok","4","4","11.813","","33.658","33.658","8","565.892","8","66.975","64.502","61.072","9.6","0","Jabar","ARM Motorsport","Rifki S Aljabri","Vortex-Intrepid"
"Syabil Umar Basalamah ( RS- NB )","9","9","86","Mini Rok","1","1","4.235","","37.893","37.893","8","570.127","6","66.81","64.661","60.618","9.6","0","DKI","Bank BJB Delta Garage Racing Team","Halid Alamri","Vortex-Intrepid"
"Rashdan Thalib ( RS- NB )","10","10","33","Mini Rok","2","2","19.885","","57.778","57.778","8","590.012","3","67.286","64.204","58.575","9.6","0","DKI","Telkomsel Racing Academy","Teguh Imanto"
"Muhammad F A Wibowo ( RS- NB )","11","11","44","Mini Rok","11","11","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","CH Motorsport","Riadi Purnama","Vortex-Lando Norris"
