"Event ID","Event Name","Started At","Ended At"
"3063-1979-2147484758-20240127","Eshark Rok Cup Indonesia 2024 - Rd.1","2024-01-26 23:00:00 UTC","2024-01-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484763","SENIOR ROK","1073743122","Final","Race","2024-01-28 07:04:00 UTC","2024-01-28 07:25:28 UTC","PROVISIONAL","20","https://racehero.io/events/eshark-rok-cup-indonesia-2024-rd-1/results/1073743122"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Entrant/Manager","Equipt"
"Daffa A B","1","1","230","Senior Rok","1","1","","","","0","20","1216.049","5","60.02","71.976","71.05","24.0","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
"Muhammad Harits","2","2","211","Senior Rok","3","3","9.433","","9.433","9.433","20","1225.482","12","60.457","71.456","70.503","24.0","0","DKI","Neo Racing Team","Faris Lutfi","Vortex-Intrepid"
"Nathaniel Andikara","3","3","278","Senior Rok","4","4","1.485","","10.918","10.918","20","1226.967","11","60.868","70.973","70.418","24.0","0","Jateng","Rehobat Motorsport","Wilman Sunarko","Vortex-Tony Kart"
"Michael Orlando","4","4","208","Senior Rok","5","5","6.627","","17.545","17.545","20","1233.594","4","61.128","70.671","70.039","24.0","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Kosmic"
"Kimi Rae","5","5","250","Senior Rok","2","2","6.450","","23.995","23.995","20","1240.044","2","61.148","70.648","69.675","24.0","0","DKI","Mahata 38 Racing","R Indra Baskara","Vortex-Intrepid"
"Nadeem Zimraan","6","6","209","Senior Rok","7","7","2.671","","26.666","26.666","20","1242.715","4","61.438","70.315","69.525","24.0","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Kosmic"
"Davino Satria Putrapratama","7","7","225","Senior Rok","14","14","2.538","","29.204","29.204","20","1245.253","10","61.642","70.082","69.383","24.0","0","DKI","DSR Racing","Dony S Sarwono","Vortex-OTK-Tony Kart"
"Sebastian Kennard Tamuntuan","8","8","262","Senior Rok","12","12","0.359","","29.563","29.563","20","1245.612","6","61.615","70.113","69.363","24.0","0","Sulut","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
"Wishon Jade Maurinho (NS)","9","9","207","Senior Rok","11","11","0.299","","29.862","29.862","20","1245.911","9","61.531","70.209","69.347","24.0","0","DKI","SN Racing","Senna Noor","Vortex-Parolin"
"Zidane F Basalamah (NS)","10","10","234","Senior Rok","16","16","2.077","","31.939","31.939","20","1247.988","7","61.382","70.379","69.231","24.0","0","DKI","Telkomsel Racing Academy","Mohamad Ridwan T","Vortex-Tony Kart"
"Muhammad Zia Fatharizki (NS)","11","11","205","Senior Rok","15","15","3.727","","35.666","35.666","20","1251.715","9","61.664","70.057","69.025","24.0","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
"Giovann F Lie (NS)","12","12","233","Senior Rok","13","13","2.173","","37.839","37.839","20","1253.888","11","61.572","70.162","68.906","24.0","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
"Kevin Febian (NS)","13","13","214","Senior Rok","9","9","0.552","","38.391","38.391","20","1254.44","7","61.604","70.125","68.875","24.0","0","DKI","Hartamas Racing Team","Riadi Purnama","Vortex-Tony Kart"
"Naryama Gyan Wahyudi (NS)","14","14","228","Senior Rok","6","6","6.092","","44.483","44.483","20","1260.532","4","61.286","70.489","68.542","24.0","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
"Kanaka Azarel Gusasi","15","15","268","Senior Rok","10","10","8 Laps","","8 Laps","8 Laps","12","769.502","4","62.112","69.552","67.368","14.399999999999999","0","DKI","Shadaff Motorsport","Riadi Purnama","Vortex-OTK Exprit"
"Auriol Ibrahim Sofian","16","16","201","Senior Rok","8","8","","","DNF","20 Laps","0","1.703","0","0.0","0.0","0.0","0.0","0","DKI","DSR Racing","Dony S Sarwono","Vortex-Interpid"
