"Event ID","Event Name","Started At","Ended At"
"3063-1979-2147484758-20240127","Eshark Rok Cup Indonesia 2024 - Rd.1","2024-01-26 23:00:00 UTC","2024-01-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484763","SENIOR ROK","1073743120","Heat","Race","2024-01-28 02:45:00 UTC","2024-01-28 02:52:52 UTC","PROVISIONAL","8","https://racehero.io/events/eshark-rok-cup-indonesia-2024-rd-1/results/1073743120"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Entrant/Manager","Equipt"
"Daffa A B","1","1","230","Senior Rok","2","2","","","","0","8","397.901","6","49.353","87.533","86.856","9.6","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
"Kimi Rae","2","2","250","Senior Rok","8","8","5.508","","5.508","5.508","8","403.409","4","49.821","86.71","85.67","9.6","0","DKI","Mahata 38 Racing","R Indra Baskara","Vortex-Intrepid"
"Nadeem Zimraan","3","3","209","Senior Rok","6","6","0.787","","6.295","6.295","8","404.196","2","49.931","86.519","85.503","9.6","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Kosmic"
"Nathaniel Andikara","4","4","278","Senior Rok","7","7","3.116","","9.411","9.411","8","407.312","6","50.163","86.119","84.849","9.6","0","Jateng","Rehobat Motorsport","Wilman Sunarko","Vortex-Tony Kart"
"Giovann F Lie (NS)","5","5","233","Senior Rok","3","3","0.430","","9.841","9.841","8","407.742","4","49.988","86.421","84.759","9.6","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
"Davino Satria Putrapratama","6","6","225","Senior Rok","12","12","0.025","","9.866","9.866","8","407.767","5","50.151","86.14","84.754","9.6","0","DKI","DSR Racing","Dony S Sarwono","Vortex-OTK-Tony Kart"
"Auriol Ibrahim Sofian","7","7","201","Senior Rok","10","10","0.445","","10.311","10.311","8","408.212","5","49.967","86.457","84.662","9.6","0","DKI","DSR Racing","Dony S Sarwono","Vortex-Interpid"
"Naryama Gyan Wahyudi (NS)","8","8","228","Senior Rok","4","4","0.700","","11.011","11.011","8","408.912","6","50.134","86.169","84.517","9.6","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
"Zidane F Basalamah (NS)","9","9","234","Senior Rok","5","5","0.440","","11.451","11.451","8","409.352","8","50.046","86.321","84.426","9.6","0","DKI","Telkomsel Racing Academy","Mohamad Ridwan T","Vortex-Tony Kart"
"Michael Orlando","10","10","208","Senior Rok","15","15","0.795","","12.246","12.246","8","410.147","4","50.164","86.118","84.262","9.6","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Kosmic"
"Kanaka Azarel Gusasi","11","11","268","Senior Rok","13","13","1.126","","13.372","13.372","8","411.273","8","50.248","85.974","84.032","9.6","0","DKI","Shadaff Motorsport","Riadi Purnama","Vortex-OTK Exprit"
"Wishon Jade Maurinho (NS)","12","12","207","Senior Rok","11","11","1.012","","14.384","14.384","8","412.285","8","50.219","86.023","83.826","9.6","0","DKI","SN Racing","Senna Noor","Vortex-Parolin"
"Muhammad Zia Fatharizki (NS)","13","13","205","Senior Rok","16","16","0.471","","14.855","14.855","8","412.756","8","50.395","85.723","83.73","9.6","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
"Sebastian Kennard Tamuntuan","14","14","262","Senior Rok","14","14","0.813","","15.668","15.668","8","413.569","4","50.569","85.428","83.565","9.6","0","Sulut","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
"Kevin Febian (NS)","15","15","214","Senior Rok","9","9","11.660","","27.328","27.328","8","425.229","3","50.217","86.027","81.274","9.6","0","DKI","Hartamas Racing Team","Riadi Purnama","Vortex-Tony Kart"
"Muhammad Harits","16","16","211","Senior Rok","1","1","","","DNF","2 Laps","6","301.851","5","49.483","87.303","85.87","7.199999999999999","0","DKI","Neo Racing Team","Faris Lutfi","Vortex-Intrepid"
