"Event ID","Event Name","Started At","Ended At"
"3063-1979-2147484758-20240127","Eshark Rok Cup Indonesia 2024 - Rd.1","2024-01-26 23:00:00 UTC","2024-01-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484764","SHIFTER 150","1073743131","Pre Final","Race","2024-01-28 07:58:00 UTC","2024-01-28 08:15:13 UTC","PROVISIONAL","14","https://racehero.io/events/eshark-rok-cup-indonesia-2024-rd-1/results/1073743131"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Entrant/Manager","Equipt"
"Daffa Muhammad Reyhan (Rok SHF)","1","1","522","Shifter","1","1","","","","0","14","897.388","2","61.542","70.196","67.396","16.8","0","DKI","Shadaff Motorsport","Riadi Purnama","Vortex Rok-OTK Exprit"
"Mohamad Averouz Adhisatria (UNV)","2","2","555","Shifter","2","2","14.660","","14.660","14.66","14","912.048","2","64.421","67.059","66.312","16.8","0","DKI","UI Motorsport","Muhammad Dhia A","Shif150 2T-Exprit"
"Rainer Matthew Christianto (UNV)","3","3","505","Shifter","6","6","22.466","","37.126","37.126","14","934.514","10","65.468","65.986","64.718","16.8","0","DKI","Unika Atmajaya","Joseph P Astadiningrat","Shif150 2T-Intrepid"
"Muhammad R Enha Rukayat (UNV)","4","4","588","Shifter","4","4","0.552","","37.678","37.678","14","935.066","10","65.874","65.58","64.68","16.8","0","Jabar","KART Team HMM Unpas","Alika Khadijah","Shif150 2T-Kosmic"
"M Rafi Fadhli R (UNV)","5","5","524","Shifter","5","5","13.196","","50.874","50.874","14","948.262","4","66.662","64.805","63.78","16.8","0","Jabar","Cerberus Racing Team ITB","M Tristan R","Shif150 2T-Tony Kart"
"Ryan Kurniawan (UNV)","6","6","531","Shifter","7","7","5.181","","56.055","56.055","14","953.443","10","67.034","64.445","63.433","16.8","0","DKI","MERT UNTAR","M Irsal Ardiyansyah","Shif150 2T-Kosmic"
"M Syaiful Kudus (UNV)","7","7","567","Shifter","13","13","4.257","","1:00.312","1:00.312","14","957.7","4","67.742","63.771","63.151","16.8","0","Jabar","Team Karting Kompetitif UPI","Marchel Santiago"
"Ijal Khairullah (UNV)","8","8","500","Shifter","11","11","1 Lap","","1 Lap","17.435","13","914.823","13","68.03","63.501","61.389","15.6","0","DKI","Automotive Racing Team UNJ","Rafi Zahra Fetra","Shiffter 2T-Kosmic"
"Andre Pramana (UNV)","9","9","569","Shifter","8","8","8.377","","1 Lap","25.812","13","923.2","4","68.493","63.072","60.832","15.6","0","Jabar","KART Team HMM Unpas","Alika Khadijah R","Shif150 2T-Arrow Kart"
"M Irsal Ardiansyah (UNV)","10","10","526","Shifter","9","9","37.095","","1 Lap","1:02.907","13","960.295","4","73.356","58.891","58.482","15.6","0","DKI","Mert UNTAR","M Irsal Ardiansyah","Shif150 2T-FA"
"Apriansyah Bahrudin (UNV)","11","11","546","Shifter","3","3","1 Lap","","2 Laps","0.193","12","897.581","11","63.495","68.037","57.755","14.399999999999999","0","Jabar","Tim Karting Kompetitif UPI","Ahmad Rendro P","Shif150 2T-Kosmic"
"Abil Fadillah (UNV)","12","12","593","Shifter","16","16","1:18.703","","2 Laps","1:18.896","12","976.284","2","76.148","56.732","53.099","14.399999999999999","0","Jabar","KART Team HMM Unpas","Shif150 2T-Swiss Tutles"
"Rayandra Putra Andrianto (UNV)","13","13","551","Shifter","17","17","","","DNF","4 Laps","10","672.228","4","66.709","64.759","64.264","12.0","0","DKI","UI Motorsport","M R Fadillah","Shif150 2T-Intrepid"
"Reza Aitiya Octavian (UNV)","14","14","561","Shifter","10","10","","","DNF","5 Laps","9","664.563","4","71.842","60.132","58.505","10.799999999999999","0","DKI","Timmed Racing Team Trisakti","Shif150 2T-Tony Kart"
"M Irsyad Al Bana (UNV)","15","15","557","Shifter","14","14","","","DNF","8 Laps","6","400.461","2","66.585","64.879","64.725","7.199999999999999","0","Jabar","Cerberus Racing Team ITB","Andrafathi","Shif150 2T-Kosmic"
"Mufan Qufthan (UNV)","16","16","562","Shifter","12","12","","","DNF","13 Laps","1","74.469","0","0.0","0.0","58.011","1.2","0","DKI","Timmed Racing Team Trisakti","Bayu Firmansyah","Shif150 2T-Kosmic"
"Mohammad Fariz Habibie (Rok SHF)","17","17","549","Shifter","15","15","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kaltim","Semut Ireng Racing","Ario Radityo","Vortex Rok-Kosmic"
