"Event ID","Event Name","Started At","Ended At"
"3063-1979-2147484758-20240127","Eshark Rok Cup Indonesia 2024 - Rd.1","2024-01-26 23:00:00 UTC","2024-01-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484764","SHIFTER 150","1073743130","Heat","Race","2024-01-28 04:45:00 UTC","2024-01-28 04:55:24 UTC","PROVISIONAL","8","https://racehero.io/events/eshark-rok-cup-indonesia-2024-rd-1/results/1073743130"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Entrant/Manager","Equipt"
"Daffa Muhammad Reyhan (Rok SHF)","1","1","522","Shifter","2","2","","","","0","8","496.958","6","62.229","69.421","69.543","9.6","0","DKI","Shadaff Motorsport","Riadi Purnama","Vortex Rok-OTK Exprit"
"Mohamad Averouz Adhisatria (UNV)","2","2","555","Shifter","1","1","21.917","","21.917","21.917","8","518.875","3","64.645","66.827","66.606","9.6","0","DKI","UI Motorsport","Muhammad Dhia A","Shif150 2T-Exprit"
"Apriansyah Bahrudin (UNV)","3","3","546","Shifter","4","4","4.665","","26.582","26.582","8","523.54","3","64.861","66.604","66.012","9.6","0","Jabar","Tim Karting Kompetitif UPI","Ahmad Rendro P","Shif150 2T-Kosmic"
"Muhammad R Enha Rukayat (UNV)","4","4","588","Shifter","3","3","8.458","","35.040","35.04","8","531.998","4","65.631","65.823","64.963","9.6","0","Jabar","KART Team HMM Unpas","Alika Khadijah","Shif150 2T-Kosmic"
"M Rafi Fadhli R (UNV)","5","5","524","Shifter","13","13","17.303","","52.343","52.343","8","549.301","4","67.65","63.858","62.916","9.6","0","Jabar","Cerberus Racing Team ITB","M Tristan R","Shif150 2T-Tony Kart"
"Rainer Matthew Christianto (UNV)","6","6","505","Shifter","7","7","9.053","","1:01.396","1:01.396","8","558.354","8","68.585","62.988","61.896","9.6","0","DKI","Unika Atmajaya","Joseph P Astadiningrat","Shif150 2T-Intrepid"
"Ryan Kurniawan (UNV)","7","7","531","Shifter","9","9","0.895","","1:02.291","1:02.291","8","559.249","8","68.243","63.303","61.797","9.6","0","DKI","MERT UNTAR","M Irsal Ardiyansyah","Shif150 2T-Kosmic"
"Andre Pramana (UNV)","8","8","569","Shifter","10","10","6.790","","1:09.081","1:09.081","8","566.039","2","69.719","61.963","61.056","9.6","0","Jabar","KART Team HMM Unpas","Alika Khadijah R","Shif150 2T-Arrow Kart"
"M Irsal Ardiansyah (UNV)","9","9","526","Shifter","16","16","1 Lap","","1 Lap","21.037","7","517.995","4","71.358","60.54","58.379","8.4","0","DKI","Mert UNTAR","M Irsal Ardiansyah","Shif150 2T-FA"
"Reza Aitiya Octavian (UNV)","10","10","561","Shifter","14","14","8.277","","1 Lap","29.314","7","526.272","3","71.918","60.068","57.461","8.4","0","DKI","Timmed Racing Team Trisakti","Shif150 2T-Tony Kart"
"Ijal Khairullah (UNV)","11","11","500","Shifter","11","11","22.140","","1 Lap","51.454","7","548.412","5","74.227","58.2","55.141","8.4","0","DKI","Automotive Racing Team UNJ","Rafi Zahra Fetra","Shiffter 2T-Kosmic"
"Mufan Qufthan (UNV)","12","12","562","Shifter","15","15","","","DNF","2 Laps","6","477.052","3","75.023","57.582","54.334","7.199999999999999","0","DKI","Timmed Racing Team Trisakti","Bayu Firmansyah","Shif150 2T-Kosmic"
"M Syaiful Kudus (UNV)","13","13","567","Shifter","6","6","","","DNF","4 Laps","4","292.792","2","71.904","60.08","59.018","4.8","0","Jabar","Team Karting Kompetitif UPI","Marchel Santiago"
"M Irsyad Al Bana (UNV)","14","14","557","Shifter","5","5","","","DNF","5 Laps","3","212.442","2","70.831","60.99","61.005","3.5999999999999996","0","Jabar","Cerberus Racing Team ITB","Andrafathi","Shif150 2T-Kosmic"
"Mohammad Fariz Habibie (Rok SHF)","15","15","549","Shifter","8","8","","","DNF","6 Laps","2","377.144","2","217.594","19.853","22.909","2.4","0","Kaltim","Semut Ireng Racing","Ario Radityo","Vortex Rok-Kosmic"
"Abil Fadillah (UNV)","16","16","593","Shifter","17","17","","","DNF","7 Laps","1","231.227","0","0.0","0.0","18.683","1.2","0","Jabar","KART Team HMM Unpas","Shif150 2T-Swiss Tutles"
"Rayandra Putra Andrianto (UNV)","17","17","551","Shifter","12","12","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","UI Motorsport","M R Fadillah","Shif150 2T-Intrepid"
