"Event ID","Event Name","Started At","Ended At"
"3063-1979-2147484758-20240127","Eshark Rok Cup Indonesia 2024 - Rd.1","2024-01-26 23:00:00 UTC","2024-01-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484763","SENIOR ROK","1073743123","Final B","Race","2024-01-28 09:02:00 UTC","2024-01-28 09:14:14 UTC","PROVISIONAL","12","https://racehero.io/events/eshark-rok-cup-indonesia-2024-rd-1/results/1073743123"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Entrant/Manager","Equipt"
"Muhammad Harits","1","1","211","Senior Rok","5","5","","","","0","12","636.053","11","51.15","84.457","81.503","14.399999999999999","0","DKI","Neo Racing Team","Faris Lutfi","Vortex-Intrepid"
"Kimi Rae","2","2","250","Senior Rok","1","1","8.791","","8.791","8.791","12","644.844","12","51.596","83.727","80.392","14.399999999999999","0","DKI","Mahata 38 Racing","R Indra Baskara","Vortex-Intrepid"
"Kevin Febian (NS)","3","3","214","Senior Rok","13","13","3.449","","12.240","12.24","12","648.293","11","51.545","83.81","79.964","14.399999999999999","0","DKI","Hartamas Racing Team","Riadi Purnama","Vortex-Tony Kart"
"Muhammad Zia Fatharizki (NS)","4","4","205","Senior Rok","11","11","3.599","","15.839","15.839","12","651.892","12","52.08","82.949","79.522","14.399999999999999","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
"Sebastian Kennard Tamuntuan","5","5","262","Senior Rok","9","9","0.371","","16.210","16.21","12","652.263","12","51.757","83.467","79.477","14.399999999999999","0","Sulut","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
"Wishon Jade Maurinho (NS)","6","6","207","Senior Rok","8","8","3.821","","20.031","20.031","12","656.084","11","52.602","82.126","79.014","14.399999999999999","0","DKI","SN Racing","Senna Noor","Vortex-Parolin"
"Daffa A B","7","7","230","Senior Rok","6","6","3.722","","23.753","23.753","12","659.806","11","50.93","84.822","78.569","14.399999999999999","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
"Nadeem Zimraan","8","8","209","Senior Rok","2","2","7.172","","30.925","30.925","12","666.978","11","51.627","83.677","77.724","14.399999999999999","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Kosmic"
"Kanaka Azarel Gusasi","9","9","268","Senior Rok","15","15","2.322","","33.247","33.247","12","669.3","11","52.07","82.965","77.454","14.399999999999999","0","DKI","Shadaff Motorsport","Riadi Purnama","Vortex-OTK Exprit"
"Giovann F Lie (NS)","10","10","233","Senior Rok","12","12","6.195","","39.442","39.442","12","675.495","12","51.785","83.422","76.744","14.399999999999999","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
"Naryama Gyan Wahyudi (NS)","11","11","228","Senior Rok","14","14","1 Lap","","1 Lap","1 Lap","11","636.039","9","52.628","82.086","74.712","13.2","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
"Michael Orlando","12","12","208","Senior Rok","3","3","10.478","","1 Lap","10.464","11","646.517","10","53.05","81.433","73.502","13.2","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Kosmic"
"Auriol Ibrahim Sofian","13","13","201","Senior Rok","16","16","3.070","","1 Lap","13.534","11","649.587","11","51.614","83.698","73.154","13.2","0","DKI","DSR Racing","Dony S Sarwono","Vortex-Interpid"
"Zidane F Basalamah (NS)","14","14","234","Senior Rok","10","10","14.775","","1 Lap","28.309","11","664.362","11","51.3","84.211","71.527","13.2","0","DKI","Telkomsel Racing Academy","Mohamad Ridwan T","Vortex-Tony Kart"
"Davino Satria Putrapratama","15","15","225","Senior Rok","7","7","16.870","","1 Lap","45.179","11","681.232","10","52.658","82.039","69.756","13.2","0","DKI","DSR Racing","Dony S Sarwono","Vortex-OTK-Tony Kart"
"Nathaniel Andikara","16","16","278","Senior Rok","4","4","0.204","","1 Lap","45.383","11","681.436","10","51.963","83.136","69.735","13.2","0","Jateng","Rehobat Motorsport","Wilman Sunarko","Vortex-Tony Kart"
