"Event ID","Event Name","Started At","Ended At"
"3063-1979-2147484758-20240127","Eshark Rok Cup Indonesia 2024 - Rd.1","2024-01-26 23:00:00 UTC","2024-01-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484761","JUNIOR ROK","1073743143","Final B","Race","2024-01-28 08:39:00 UTC","2024-01-28 08:50:10 UTC","PROVISIONAL","10","https://racehero.io/events/eshark-rok-cup-indonesia-2024-rd-1/results/1073743143"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Entrant/Manager","Equipt"
"Micah Vino Satrio","1","1","172","Junior Rok","4","4","","","","0","10","597.417","9","58.785","73.488","72.311","12.0","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
"Dominic Brayden Benedict Setiawan (NB)","2","2","188","Junior Rok","1","1","5.124","","5.124","5.124","10","602.541","10","58.955","73.276","71.696","12.0","0","DKI","DNA Racing Corporation","Amiauw Tjhen","Vortex-Tony Kart"
"Armael Michael Oudang (NB)","3","3","111","Junior Rok","5","5","0.612","","5.736","5.736","10","603.153","9","59.08","73.121","71.624","12.0","0","DKI","DSR Racing","Donny S Sarwono","Vortex-OTK-Kosmic"
"Rasyad Sammy Hilabi","4","4","155","Junior Rok","2","2","1.778","","7.514","7.514","10","604.931","7","59.338","72.803","71.413","12.0","0","DKI","NEO Racing Team","Teguh Imanto","Vortex-Intrepid"
"Risyad Sammy Hilabi","5","5","159","Junior Rok","3","3","0.076","","7.590","7.59","10","605.007","9","58.577","73.749","71.404","12.0","0","DKI","NEO Racing Team","Teguh Imanto","Vortex-Intrepid"
"Ezra Sofyan Ali (NB)","6","6","177","Junior Rok","6","6","1.830","","9.420","9.42","10","606.837","10","59.221","72.947","71.189","12.0","0","DKI","DSR Racing","Donny S Saewono","Vortex-Intrepid"
"Melvin Shane The (NB)","7","7","189","Junior Rok","7","7","8.326","","17.746","17.746","10","615.163","10","60.255","71.695","70.225","12.0","0","DKI","Shadaff Motorsport","Riadi Purnama","Vortex-OTK"
"Kaysan Permata Soufyan (NB)","8","8","122","Junior Rok","9","9","7.206","","24.952","24.952","10","622.369","10","60.682","71.191","69.412","12.0","0","DKI","ARM Motorsport","Donny S Sarwono","Vortex-Intrepid"
"Abyan Seno Prabowo (NB)","9","9","100","Junior Rok","8","8","5.552","","30.504","30.504","10","627.921","10","59.363","72.773","68.798","12.0","0","Jabar","DSR Racing","Donny S Sarwono","Vortex-OTK-Tony Kart"
"Galuh Joedawinata (NB)","10","10","169","Junior Rok","10","10","1 Lap","","1 Lap","50.089","9","647.506","9","59.84","72.193","60.046","10.799999999999999","0","DKI","Shadaff Motorsport","Riadi Purnama","Vortex-OTK"
