"Event ID","Event Name","Started At","Ended At"
"3063-1979-2147484758-20240127","Eshark Rok Cup Indonesia 2024 - Rd.1","2024-01-26 23:00:00 UTC","2024-01-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484764","SHIFTER 150","1073743128","Warm Up","Practice","2024-01-28 01:00:00 UTC","2024-01-28 01:22:01 UTC","PROVISIONAL","5","https://racehero.io/events/eshark-rok-cup-indonesia-2024-rd-1/results/1073743128"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Entrant/Manager","Equipt"
"Daffa Muhammad Reyhan (Rok SHF)","1","1","522","Shifter","5","5","","","","0","5","334.774","5","53.78","80.327","64.521","6.0","0","DKI","ShaDaff Motorsport","Riadi Purnama","Vortex Rok-OTK Exprit"
"Mohamad Averouz Adhisatria (UNV)","2","2","555","Shifter","9","","0.241","","0.241","3 Laps","2","233.426","2","54.021","79.969","37.014","2.4","0","DKI","UI Motorsport","Muhammad Dhia A","Shif150 2T-Exprit"
"Muhammad R Enha Rukayat (UNV)","3","3","588","Shifter","4","4","1.197","","1.438","0 Laps","5","331.413","5","55.218","78.235","65.175","6.0","0","Jabar","KART Team HMM Unpas","Alika Khadijah","Shif150 2T-Kosmic"
"Andre Pramana (UNV)","4","4","569","Shifter","1","1","3.210","","4.648","2 Laps","3","224.425","2","58.428","73.937","57.748","3.5999999999999996","0","Jabar","KART Team HMM Unpas","Alika Khadijah R","Shif150 2T-Arrow Kart"
"Rainer Matthew Christianto (UNV)","5","5","505","Shifter","12","","0.284","","4.932","3 Laps","2","309.472","2","58.712","73.58","27.919","2.4","0","DKI","Unika Atmajaya","Joseph P Astadiningrat","Shif150 2T-Intrepid"
"Ryan Kurniawan (UNV)","6","6","531","Shifter","13","","0.957","","5.889","21.317","2","356.091","2","59.669","72.399","24.263","2.4","0","DKI","MERT UNTAR","M Irsal Ardiyansyah","Shif150 2T-Kosmic"
"Ijal Khairullah (UNV)","7","7","500","Shifter","7","","0.712","","6.601","14.357","4","349.131","4","60.381","71.546","49.494","4.8","0","DKI","Automotive Racing Team UNJ","Rafi Zahra Fetra","Shiffter 2T-Kosmic"
"M Irsal Ardiansyah (UNV)","8","8","526","Shifter","8","","0.558","","7.159","23.385","4","358.159","4","60.939","70.891","48.247","4.8","0","DKI","Mert UNTAR","M Irsal Ardiansyah","Shif150 2T-FA"
"Reza Aitiya Octavian (UNV)","9","9","561","Shifter","11","","2.339","","9.498","3 Laps","2","308.808","2","63.278","68.27","27.979","2.4","0","DKI","Timmed Racing Team Trisakti","Shif150 2T-Tony Kart"
"Mohammad Fariz Habibie (Rok SHF)","10","10","549","Shifter","3","3","0.641","","10.139","1 Lap","4","322.556","2","63.919","67.586","53.572","4.8","0","Kaltim","Semut Ireng Racing","Ario Radityo","Vortex Rok-Kosmic"
"M Rafi Fadhli R (UNV)","11","11","524","Shifter","6","6","0.059","","10.198","4 Laps","1","153.369","1","63.978","67.523","28.167","1.2","0","Jabar","Cerberus Racing Team ITB","M Tristan R","Shif150 2T-Tony Kart"
"M Irsyad Al Bana (UNV)","12","12","557","Shifter","14","","0.520","","10.718","33.334","1","368.108","1","64.498","66.979","11.736","1.2","0","Jabar","Cerberus Racing Team ITB","Andrafathi","Shif150 2T-Kosmic"
"Rayandra Putra Andrianto (UNV)","13","13","551","Shifter","15","","0.727","","11.445","37.056","1","371.83","1","65.225","66.232","11.618","1.2","0","DKI","UI Motorsport","M R Fadillah","Shif150 2T-Intrepid"
"Abil Fadillah (UNV)","14","14","593","Shifter","2","2","1.054","","12.499","3 Laps","2","174.666","2","66.279","65.179","49.466","2.4","0","Jabar","KART Team HMM Unpas","Shif150 2T-Swiss Tutles"
"Mufan Qufthan (UNV)","15","15","562","Shifter","10","","6.519","","19.018","3 Laps","2","297.06","1","72.798","59.342","29.085","2.4","0","DKI","Timmed Racing Team Trisakti","Bayu Firmansyah","Shif150 2T-Kosmic"
"Apriansyah Bahrudin (UNV)","16","16","546","Shifter","0","","","","","5 Laps","0","38.595","0","0.0","0.0","0.0","0.0","0","Jabar","Tim Karting Kompetitif UPI","Ahmad Rendro P","Shif150 2T-Kosmic"
"M Syaiful Kudus (UNV)","17","17","567","Shifter","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Jabar","Team Karting Kompetitif UPI","Marchel Santiago"
