"Event ID","Event Name","Started At","Ended At"
"3063-1979-2147484758-20240127","Eshark Rok Cup Indonesia 2024 - Rd.1","2024-01-26 23:00:00 UTC","2024-01-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484764","SHIFTER 150","1073743125","Timed Practice Session 2","Practice","2024-01-27 02:37:00 UTC","2024-01-27 03:23:56 UTC","PROVISIONAL","11","https://racehero.io/events/eshark-rok-cup-indonesia-2024-rd-1/results/1073743125"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Entrant/Manager","Equipt"
"M Irsyad Al Bana (UNV)","1","1","557","Shifter","13","","","","","0","9","869.73","9","66.473","64.989","44.704","10.799999999999999","0","Jabar","Cerberus Racing Team ITB","Andrafathi","Shif150 2T-Kosmic"
"Apriansyah Bahrudin (UNV)","2","2","546","Shifter","10","10","1.078","","1.078","-1 Laps","10","832.656","9","67.551","63.952","51.882","12.0","0","Jabar","Tim Karting Kompetitif UPI","Ahmad Rendro P","Shif150 2T-Kosmic"
"Muhammad R Enhs Rukayat (UNV)","3","3","588","Shifter","2","2","0.948","","2.026","1.237","7","870.967","6","68.499","63.067","34.72","8.4","0","Jabar","KART Team HMM Unpas","Alika Khadijah","Shif150 2T-Kosmic"
"Ryan Kurniawan (UNV)","4","4","531","Shifter","7","7","0.384","","2.410","3.685","11","873.415","10","68.883","62.715","54.407","13.2","0","DKI","MERT UNTAR","M Irsal Ardiyansyah","Shif150 2T-Kosmic"
"M Rafi Fadhli R (UNV)","5","5","524","Shifter","6","6","0.036","","2.446","-1 Laps","10","805.059","9","68.919","62.682","53.661","12.0","0","Jabar","Cerberus Racing Team ITB","M Tristan R","Shif150 2T-Tony Kart"
"Rayandra Putra Andrianto (UNV)","6","6","551","Shifter","0","","0.093","","2.539","0 Laps","9","854.092","8","69.012","62.598","45.522","10.799999999999999","0","DKI","UI Motorsport","M R Fadillah","Shif150 2T-Intrepid"
"M Syaiful Kudus (UNV)","7","7","567","Shifter","15","","4.085","","6.624","6 Laps","3","751.175","3","73.097","59.1","17.253","3.5999999999999996","0","Jabar","Team Karting Kompetitif UPI","Marchel Santiago"
"Mohamad Averouz Adhisatria (UNV)","8","8","555","Shifter","14","","0.182","","6.806","8 Laps","1","387.998","1","73.279","58.953","11.134","1.2","0","DKI","UI Motorsport","Muhammad Dhia A","Shif150 2T-Exprit"
"Ijal Khairullah (UNV)","9","9","500","Shifter","8","8","0.511","","7.317","3 Laps","6","842.982","3","73.79","58.545","30.748","7.199999999999999","0","DKI","Automotive Racing Team UNJ","Rafi Zahra Fetra","Shiffter 2T-Kosmic"
"Andre Pramana (UNV)","10","10","569","Shifter","1","1","0.580","","7.897","30.07","5","899.8","3","74.37","58.088","24.005","6.0","0","Jabar","KART Team HMM Unpas","Alika Khadijah R","Shif150 2T-Arrow Kart"
"Mohammad Fariz Habibie (Rok SHF)","11","11","549","Shifter","3","3","0.953","","8.850","2 Laps","7","666.638","3","75.323","57.353","45.362","8.4","0","Kaltim","Semut Ireng Racing","Ario Radityo","Vortex Rok-Kosmic"
"Reza Aitiya Octavian (UNV)","12","12","561","Shifter","11","","0.966","","9.816","2 Laps","7","695.602","3","76.289","56.627","43.473","8.4","0","DKI","Timmed Racing Team Trisakti","Shif150 2T-Tony Kart"
"M Irsal Ardiansyah (UNV)","13","13","526","Shifter","9","9","0.240","","10.056","3 Laps","6","716.566","3","76.529","56.449","36.173","7.199999999999999","0","DKI","Mert UNTAR","M Irsal Ardiansyah","Shif150 2T-FA"
"Mufan Qufthan (UNV)","14","14","562","Shifter","4","4","5.715","","15.771","5.276","7","875.006","6","82.244","52.527","34.56","8.4","0","DKI","Timmed Racing Team Trisakti","Bayu Firmansyah","Shif150 2T-Kosmic"
"Abil Fadillah (UNV)","15","15","593","Shifter","5","5","5.252","","21.023","7 Laps","2","657.973","1","87.496","49.374","13.131","2.4","0","Jabar","KART Team HMM Unpas","Shif150 2T-Swiss Tutles"
